Month,Interest,Principal,Balance
"Jun, 2024",125.23,381,31257
"Jul, 2024",123.73,382,30875
"Aug, 2024",122.21,384,30491
"Sep, 2024",120.69,385,30106
"Oct, 2024",119.17,387,29719
"Nov, 2024",117.64,388,29331
"Dec, 2024",116.1,390,28941
"Jan, 2025",114.56,391,28550
"Feb, 2025",113.01,393,28157
"Mar, 2025",111.45,394,27763
"Apr, 2025",109.9,396,27367
"May, 2025",108.33,398,26969
"Jun, 2025",106.75,399,26570
"Jul, 2025",105.17,401,26169
"Aug, 2025",103.59,402,25767
"Sep, 2025",101.99,404,25363
"Oct, 2025",100.4,405,24958
"Nov, 2025",98.79,407,24551
"Dec, 2025",97.18,409,24142
"Jan, 2026",95.56,410,23732
"Feb, 2026",93.94,412,23320
"Mar, 2026",92.31,414,22906
"Apr, 2026",90.67,415,22491
"May, 2026",89.03,417,22074
"Jun, 2026",87.38,418,21656
"Jul, 2026",85.72,420,21236
"Aug, 2026",84.06,422,20814
"Sep, 2026",82.39,423,20391
"Oct, 2026",80.71,425,19966
"Nov, 2026",79.03,427,19539
"Dec, 2026",77.34,429,19110
"Jan, 2027",75.64,430,18680
"Feb, 2027",73.94,432,18248
"Mar, 2027",72.23,434,17814
"Apr, 2027",70.51,435,17379
"May, 2027",68.79,437,16942
"Jun, 2027",67.06,439,16503
"Jul, 2027",65.32,441,16062
"Aug, 2027",63.58,442,15620
"Sep, 2027",61.83,444,15176
"Oct, 2027",60.07,446,14730
"Nov, 2027",58.31,448,14282
"Dec, 2027",56.53,449,13833
"Jan, 2028",54.76,451,13382
"Feb, 2028",52.97,453,12929
"Mar, 2028",51.18,455,12474
"Apr, 2028",49.38,456,12018
"May, 2028",47.57,458,11560
"Jun, 2028",45.76,460,11100
"Jul, 2028",43.94,462,10638
"Aug, 2028",42.11,464,10174
"Sep, 2028",40.27,466,9708
"Oct, 2028",38.43,467,9241
"Nov, 2028",36.58,469,8772
"Dec, 2028",34.72,471,8301
"Jan, 2029",32.86,473,7828
"Feb, 2029",30.99,475,7353
"Mar, 2029",29.11,477,6876
"Apr, 2029",27.22,479,6397
"May, 2029",25.32,481,5916
"Jun, 2029",23.42,482,5434
"Jul, 2029",21.51,484,4950
"Aug, 2029",19.59,486,4464
"Sep, 2029",17.67,488,3976
"Oct, 2029",15.74,490,3486
"Nov, 2029",13.8,492,2994
"Dec, 2029",11.85,494,2500
"Jan, 2030",9.9,496,2004
"Feb, 2030",7.93,498,1506
"Mar, 2030",5.96,500,1006
"Apr, 2030",3.98,502,504
,,,
Source:,https://caredge.com/chevrolet/equinox/financing/,,
