Month,Interest,Principal,Balance
"Jun, 2024",189.75,577,47359
"Jul, 2024",187.46,579,46780
"Aug, 2024",185.17,581,46199
"Sep, 2024",182.87,584,45615
"Oct, 2024",180.56,586,45029
"Nov, 2024",178.24,588,44441
"Dec, 2024",175.91,591,43850
"Jan, 2025",173.57,593,43257
"Feb, 2025",171.23,595,42662
"Mar, 2025",168.87,598,42064
"Apr, 2025",166.5,600,41464
"May, 2025",164.13,602,40862
"Jun, 2025",161.75,605,40257
"Jul, 2025",159.35,607,39650
"Aug, 2025",156.95,610,39040
"Sep, 2025",154.53,612,38428
"Oct, 2025",152.11,614,37814
"Nov, 2025",149.68,617,37197
"Dec, 2025",147.24,619,36578
"Jan, 2026",144.79,622,35956
"Feb, 2026",142.33,624,35332
"Mar, 2026",139.86,627,34705
"Apr, 2026",137.37,629,34076
"May, 2026",134.88,632,33444
"Jun, 2026",132.38,634,32810
"Jul, 2026",129.87,637,32173
"Aug, 2026",127.35,639,31534
"Sep, 2026",124.82,642,30892
"Oct, 2026",122.28,644,30248
"Nov, 2026",119.73,647,29601
"Dec, 2026",117.17,649,28952
"Jan, 2027",114.6,652,28300
"Feb, 2027",112.02,654,27646
"Mar, 2027",109.43,657,26989
"Apr, 2027",106.83,660,26329
"May, 2027",104.22,662,25667
"Jun, 2027",101.6,665,25002
"Jul, 2027",98.97,667,24335
"Aug, 2027",96.33,670,23665
"Sep, 2027",93.67,673,22992
"Oct, 2027",91.01,675,22317
"Nov, 2027",88.34,678,21639
"Dec, 2027",85.65,681,20958
"Jan, 2028",82.96,684,20274
"Feb, 2028",80.25,686,19588
"Mar, 2028",77.54,689,18899
"Apr, 2028",74.81,692,18207
"May, 2028",72.07,694,17513
"Jun, 2028",69.32,697,16816
"Jul, 2028",66.56,700,16116
"Aug, 2028",63.79,703,15413
"Sep, 2028",61.01,705,14708
"Oct, 2028",58.22,708,14000
"Nov, 2028",55.42,711,13289
"Dec, 2028",52.6,714,12575
"Jan, 2029",49.78,717,11858
"Feb, 2029",46.94,720,11138
"Mar, 2029",44.09,722,10416
"Apr, 2029",41.23,725,9691
"May, 2029",38.36,728,8963
"Jun, 2029",35.48,731,8232
"Jul, 2029",32.59,734,7498
"Aug, 2029",29.68,737,6761
"Sep, 2029",26.76,740,6021
"Oct, 2029",23.83,743,5278
"Nov, 2029",20.89,746,4532
"Dec, 2029",17.94,749,3783
"Jan, 2030",14.97,751,3032
"Feb, 2030",12,754,2278
"Mar, 2030",9.02,757,1521
"Apr, 2030",6.02,760,761
,,,
Source:,https://caredge.com/buick/envision/financing/,,
