Month,Interest,Principal,Balance
"Jun, 2024",65.57,314,16250
"Jul, 2024",64.32,315,15935
"Aug, 2024",63.08,317,15618
"Sep, 2024",61.82,318,15300
"Oct, 2024",60.56,319,14981
"Nov, 2024",59.3,320,14661
"Dec, 2024",58.03,322,14339
"Jan, 2025",56.76,323,14016
"Feb, 2025",55.48,324,13692
"Mar, 2025",54.2,325,13367
"Apr, 2025",52.91,327,13040
"May, 2025",51.62,328,12712
"Jun, 2025",50.32,329,12383
"Jul, 2025",49.02,331,12052
"Aug, 2025",47.71,332,11720
"Sep, 2025",46.39,333,11387
"Oct, 2025",45.07,335,11052
"Nov, 2025",43.75,336,10716
"Dec, 2025",42.42,337,10379
"Jan, 2026",41.08,338,10041
"Feb, 2026",39.75,340,9701
"Mar, 2026",38.4,341,9360
"Apr, 2026",37.05,343,9017
"May, 2026",35.69,344,8673
"Jun, 2026",34.33,345,8328
"Jul, 2026",32.97,347,7981
"Aug, 2026",31.59,348,7633
"Sep, 2026",30.21,349,7284
"Oct, 2026",28.83,351,6933
"Nov, 2026",27.44,352,6581
"Dec, 2026",26.05,354,6227
"Jan, 2027",24.65,355,5872
"Feb, 2027",23.24,356,5516
"Mar, 2027",21.83,358,5158
"Apr, 2027",20.42,359,4799
"May, 2027",19,361,4438
"Jun, 2027",17.57,362,4076
"Jul, 2027",16.13,363,3713
"Aug, 2027",14.7,365,3348
"Sep, 2027",13.25,366,2982
"Oct, 2027",11.8,368,2614
"Nov, 2027",10.35,369,2245
"Dec, 2027",8.89,371,1874
"Jan, 2028",7.42,372,1502
"Feb, 2028",5.95,374,1128
"Mar, 2028",4.47,375,753
"Apr, 2028",2.98,377,376
,,,
Source:,https://caredge.com/nissan/nv200/financing/,,
