Month,Interest,Principal,Balance
"Jun, 2024",184.14,1205,45315
"Jul, 2024",179.37,1210,44105
"Aug, 2024",174.58,1214,42891
"Sep, 2024",169.78,1219,41672
"Oct, 2024",164.95,1224,40448
"Nov, 2024",160.11,1229,39219
"Dec, 2024",155.24,1234,37985
"Jan, 2025",150.36,1239,36746
"Feb, 2025",145.45,1244,35502
"Mar, 2025",140.53,1249,34253
"Apr, 2025",135.58,1253,33000
"May, 2025",130.63,1258,31742
"Jun, 2025",125.65,1263,30479
"Jul, 2025",120.65,1268,29211
"Aug, 2025",115.63,1273,27938
"Sep, 2025",110.59,1278,26660
"Oct, 2025",105.53,1284,25376
"Nov, 2025",100.45,1289,24087
"Dec, 2025",95.34,1294,22793
"Jan, 2026",90.22,1299,21494
"Feb, 2026",85.08,1304,20190
"Mar, 2026",79.92,1309,18881
"Apr, 2026",74.74,1314,17567
"May, 2026",69.54,1319,16248
"Jun, 2026",64.32,1325,14923
"Jul, 2026",59.07,1330,13593
"Aug, 2026",53.81,1335,12258
"Sep, 2026",48.52,1341,10917
"Oct, 2026",43.21,1346,9571
"Nov, 2026",37.89,1351,8220
"Dec, 2026",32.54,1356,6864
"Jan, 2027",27.17,1362,5502
"Feb, 2027",21.78,1367,4135
"Mar, 2027",16.37,1373,2762
"Apr, 2027",10.93,1378,1384
,,,
Source:,https://caredge.com/gmc/yukon/financing/,,
