Month,Interest,Principal,Balance
"Jun, 2024",182.72,875,45285
"Jul, 2024",179.25,879,44406
"Aug, 2024",175.77,882,43524
"Sep, 2024",172.28,886,42638
"Oct, 2024",168.78,889,41749
"Nov, 2024",165.26,893,40856
"Dec, 2024",161.72,896,39960
"Jan, 2025",158.18,900,39060
"Feb, 2025",154.61,903,38157
"Mar, 2025",151.04,907,37250
"Apr, 2025",147.45,910,36340
"May, 2025",143.85,914,35426
"Jun, 2025",140.23,918,34508
"Jul, 2025",136.59,921,33587
"Aug, 2025",132.95,925,32662
"Sep, 2025",129.29,929,31733
"Oct, 2025",125.61,932,30801
"Nov, 2025",121.92,936,29865
"Dec, 2025",118.22,940,28925
"Jan, 2026",114.49,943,27982
"Feb, 2026",110.76,947,27035
"Mar, 2026",107.01,951,26084
"Apr, 2026",103.25,955,25129
"May, 2026",99.47,958,24171
"Jun, 2026",95.68,962,23209
"Jul, 2026",91.87,966,22243
"Aug, 2026",88.05,970,21273
"Sep, 2026",84.21,974,20299
"Oct, 2026",80.35,977,19322
"Nov, 2026",76.48,981,18341
"Dec, 2026",72.6,985,17356
"Jan, 2027",68.7,989,16367
"Feb, 2027",64.79,993,15374
"Mar, 2027",60.86,997,14377
"Apr, 2027",56.91,1001,13376
"May, 2027",52.95,1005,12371
"Jun, 2027",48.97,1009,11362
"Jul, 2027",44.97,1013,10349
"Aug, 2027",40.96,1017,9332
"Sep, 2027",36.94,1021,8311
"Oct, 2027",32.9,1025,7286
"Nov, 2027",28.84,1029,6257
"Dec, 2027",24.77,1033,5224
"Jan, 2028",20.68,1037,4187
"Feb, 2028",16.57,1041,3146
"Mar, 2028",12.45,1045,2101
"Apr, 2028",8.32,1049,1052
,,,
Source:,https://caredge.com/gmc/yukon-xl/financing/,,
