Month,Interest,Principal,Balance
"Jun, 2024",243.87,912,60696
"Jul, 2024",240.26,915,59781
"Aug, 2024",236.63,919,58862
"Sep, 2024",233,923,57939
"Oct, 2024",229.34,926,57013
"Nov, 2024",225.68,930,56083
"Dec, 2024",222,934,55149
"Jan, 2025",218.3,937,54212
"Feb, 2025",214.59,941,53271
"Mar, 2025",210.86,945,52326
"Apr, 2025",207.12,948,51378
"May, 2025",203.37,952,50426
"Jun, 2025",199.6,956,49470
"Jul, 2025",195.82,960,48510
"Aug, 2025",192.02,964,47546
"Sep, 2025",188.2,967,46579
"Oct, 2025",184.38,971,45608
"Nov, 2025",180.53,975,44633
"Dec, 2025",176.67,979,43654
"Jan, 2026",172.8,983,42671
"Feb, 2026",168.91,987,41684
"Mar, 2026",165,991,40693
"Apr, 2026",161.08,995,39698
"May, 2026",157.14,998,38700
"Jun, 2026",153.19,1002,37698
"Jul, 2026",149.22,1006,36692
"Aug, 2026",145.24,1010,35682
"Sep, 2026",141.24,1014,34668
"Oct, 2026",137.23,1018,33650
"Nov, 2026",133.2,1022,32628
"Dec, 2026",129.15,1026,31602
"Jan, 2027",125.09,1030,30572
"Feb, 2027",121.01,1035,29537
"Mar, 2027",116.92,1039,28498
"Apr, 2027",112.8,1043,27455
"May, 2027",108.68,1047,26408
"Jun, 2027",104.53,1051,25357
"Jul, 2027",100.37,1055,24302
"Aug, 2027",96.2,1059,23243
"Sep, 2027",92,1064,22179
"Oct, 2027",87.79,1068,21111
"Nov, 2027",83.56,1072,20039
"Dec, 2027",79.32,1076,18963
"Jan, 2028",75.06,1081,17882
"Feb, 2028",70.78,1085,16797
"Mar, 2028",66.49,1089,15708
"Apr, 2028",62.18,1093,14615
"May, 2028",57.85,1098,13517
"Jun, 2028",53.5,1102,12415
"Jul, 2028",49.14,1106,11309
"Aug, 2028",44.76,1111,10198
"Sep, 2028",40.37,1115,9083
"Oct, 2028",35.95,1120,7963
"Nov, 2028",31.52,1124,6839
"Dec, 2028",27.07,1129,5710
"Jan, 2029",22.6,1133,4577
"Feb, 2029",18.12,1137,3440
"Mar, 2029",13.62,1142,2298
"Apr, 2029",9.1,1146,1152
"May, 2029",4.56,1151,1
,,,
Source:,https://caredge.com/ram/3500/financing/,,
