Month,Interest,Principal,Balance
"Jun, 2024",91.57,278,22856
"Jul, 2024",90.47,279,22577
"Aug, 2024",89.37,281,22296
"Sep, 2024",88.26,282,22014
"Oct, 2024",87.14,283,21731
"Nov, 2024",86.02,284,21447
"Dec, 2024",84.89,285,21162
"Jan, 2025",83.77,286,20876
"Feb, 2025",82.63,287,20589
"Mar, 2025",81.5,288,20301
"Apr, 2025",80.36,290,20011
"May, 2025",79.21,291,19720
"Jun, 2025",78.06,292,19428
"Jul, 2025",76.9,293,19135
"Aug, 2025",75.74,294,18841
"Sep, 2025",74.58,295,18546
"Oct, 2025",73.41,296,18250
"Nov, 2025",72.24,298,17952
"Dec, 2025",71.06,299,17653
"Jan, 2026",69.88,300,17353
"Feb, 2026",68.69,301,17052
"Mar, 2026",67.5,302,16750
"Apr, 2026",66.3,304,16446
"May, 2026",65.1,305,16141
"Jun, 2026",63.89,306,15835
"Jul, 2026",62.68,307,15528
"Aug, 2026",61.47,308,15220
"Sep, 2026",60.25,310,14910
"Oct, 2026",59.02,311,14599
"Nov, 2026",57.79,312,14287
"Dec, 2026",56.55,313,13974
"Jan, 2027",55.31,315,13659
"Feb, 2027",54.07,316,13343
"Mar, 2027",52.82,317,13026
"Apr, 2027",51.56,318,12708
"May, 2027",50.3,320,12388
"Jun, 2027",49.04,321,12067
"Jul, 2027",47.77,322,11745
"Aug, 2027",46.49,323,11422
"Sep, 2027",45.21,325,11097
"Oct, 2027",43.93,326,10771
"Nov, 2027",42.64,327,10444
"Dec, 2027",41.34,329,10115
"Jan, 2028",40.04,330,9785
"Feb, 2028",38.73,331,9454
"Mar, 2028",37.42,332,9122
"Apr, 2028",36.11,334,8788
"May, 2028",34.79,335,8453
"Jun, 2028",33.46,336,8117
"Jul, 2028",32.13,338,7779
"Aug, 2028",30.79,339,7440
"Sep, 2028",29.45,340,7100
"Oct, 2028",28.1,342,6758
"Nov, 2028",26.75,343,6415
"Dec, 2028",25.39,344,6071
"Jan, 2029",24.03,346,5725
"Feb, 2029",22.66,347,5378
"Mar, 2029",21.29,349,5029
"Apr, 2029",19.91,350,4679
"May, 2029",18.52,351,4328
"Jun, 2029",17.13,353,3975
"Jul, 2029",15.73,354,3621
"Aug, 2029",14.33,356,3265
"Sep, 2029",12.92,357,2908
"Oct, 2029",11.51,358,2550
"Nov, 2029",10.09,360,2190
"Dec, 2029",8.67,361,1829
"Jan, 2030",7.24,363,1466
"Feb, 2030",5.8,364,1102
"Mar, 2030",4.36,366,736
"Apr, 2030",2.91,367,369
"May, 2030",1.46,368,1
,,,
Source:,https://caredge.com/fiat/500x/financing/,,
