Month,Interest,Principal,Balance
"Jun, 2024",88.65,580,21815
"Jul, 2024",86.35,582,21233
"Aug, 2024",84.05,585,20648
"Sep, 2024",81.73,587,20061
"Oct, 2024",79.41,589,19472
"Nov, 2024",77.08,592,18880
"Dec, 2024",74.73,594,18286
"Jan, 2025",72.38,596,17690
"Feb, 2025",70.02,599,17091
"Mar, 2025",67.65,601,16490
"Apr, 2025",65.27,603,15887
"May, 2025",62.89,606,15281
"Jun, 2025",60.49,608,14673
"Jul, 2025",58.08,611,14062
"Aug, 2025",55.66,613,13449
"Sep, 2025",53.24,615,12834
"Oct, 2025",50.8,618,12216
"Nov, 2025",48.36,620,11596
"Dec, 2025",45.9,623,10973
"Jan, 2026",43.43,625,10348
"Feb, 2026",40.96,628,9720
"Mar, 2026",38.48,630,9090
"Apr, 2026",35.98,633,8457
"May, 2026",33.48,635,7822
"Jun, 2026",30.96,638,7184
"Jul, 2026",28.44,640,6544
"Aug, 2026",25.9,643,5901
"Sep, 2026",23.36,645,5256
"Oct, 2026",20.81,648,4608
"Nov, 2026",18.24,650,3958
"Dec, 2026",15.67,653,3305
"Jan, 2027",13.08,656,2649
"Feb, 2027",10.49,658,1991
"Mar, 2027",7.88,661,1330
"Apr, 2027",5.26,663,667
"May, 2027",2.64,666,1
,,,
Source:,https://caredge.com/mazda/cx-5/financing/,,
