Month,Interest,Principal,Balance
"Jun, 2024",113.86,426,28338
"Jul, 2024",112.17,427,27911
"Aug, 2024",110.48,429,27482
"Sep, 2024",108.78,431,27051
"Oct, 2024",107.08,432,26619
"Nov, 2024",105.37,434,26185
"Dec, 2024",103.65,436,25749
"Jan, 2025",101.92,438,25311
"Feb, 2025",100.19,439,24872
"Mar, 2025",98.45,441,24431
"Apr, 2025",96.71,443,23988
"May, 2025",94.95,445,23543
"Jun, 2025",93.19,446,23097
"Jul, 2025",91.43,448,22649
"Aug, 2025",89.65,450,22199
"Sep, 2025",87.87,452,21747
"Oct, 2025",86.08,453,21294
"Nov, 2025",84.29,455,20839
"Dec, 2025",82.49,457,20382
"Jan, 2026",80.68,459,19923
"Feb, 2026",78.86,461,19462
"Mar, 2026",77.04,462,19000
"Apr, 2026",75.21,464,18536
"May, 2026",73.37,466,18070
"Jun, 2026",71.53,468,17602
"Jul, 2026",69.67,470,17132
"Aug, 2026",67.81,472,16660
"Sep, 2026",65.95,474,16186
"Oct, 2026",64.07,475,15711
"Nov, 2026",62.19,477,15234
"Dec, 2026",60.3,479,14755
"Jan, 2027",58.41,481,14274
"Feb, 2027",56.5,483,13791
"Mar, 2027",54.59,485,13306
"Apr, 2027",52.67,487,12819
"May, 2027",50.74,489,12330
"Jun, 2027",48.81,491,11839
"Jul, 2027",46.86,493,11346
"Aug, 2027",44.91,495,10851
"Sep, 2027",42.95,497,10354
"Oct, 2027",40.98,499,9855
"Nov, 2027",39.01,501,9354
"Dec, 2027",37.03,502,8852
"Jan, 2028",35.04,504,8348
"Feb, 2028",33.04,506,7842
"Mar, 2028",31.04,508,7334
"Apr, 2028",29.03,510,6824
"May, 2028",27.01,513,6311
"Jun, 2028",24.98,515,5796
"Jul, 2028",22.94,517,5279
"Aug, 2028",20.9,519,4760
"Sep, 2028",18.84,521,4239
"Oct, 2028",16.78,523,3716
"Nov, 2028",14.71,525,3191
"Dec, 2028",12.63,527,2664
"Jan, 2029",10.55,529,2135
"Feb, 2029",8.45,531,1604
"Mar, 2029",6.35,533,1071
"Apr, 2029",4.24,535,536
,,,
Source:,https://caredge.com/nissan/rogue/financing/,,
