Month,Interest,Principal,Balance
"Jun, 2024",130.87,398,32663
"Jul, 2024",129.29,399,32264
"Aug, 2024",127.71,401,31863
"Sep, 2024",126.12,402,31461
"Oct, 2024",124.53,404,31057
"Nov, 2024",122.93,406,30651
"Dec, 2024",121.33,407,30244
"Jan, 2025",119.72,409,29835
"Feb, 2025",118.1,411,29424
"Mar, 2025",116.47,412,29012
"Apr, 2025",114.84,414,28598
"May, 2025",113.2,415,28183
"Jun, 2025",111.56,417,27766
"Jul, 2025",109.91,419,27347
"Aug, 2025",108.25,420,26927
"Sep, 2025",106.59,422,26505
"Oct, 2025",104.92,424,26081
"Nov, 2025",103.24,425,25656
"Dec, 2025",101.56,427,25229
"Jan, 2026",99.86,429,24800
"Feb, 2026",98.17,430,24370
"Mar, 2026",96.46,432,23938
"Apr, 2026",94.75,434,23504
"May, 2026",93.04,436,23068
"Jun, 2026",91.31,437,22631
"Jul, 2026",89.58,439,22192
"Aug, 2026",87.84,441,21751
"Sep, 2026",86.1,443,21308
"Oct, 2026",84.34,444,20864
"Nov, 2026",82.59,446,20418
"Dec, 2026",80.82,448,19970
"Jan, 2027",79.05,450,19520
"Feb, 2027",77.27,451,19069
"Mar, 2027",75.48,453,18616
"Apr, 2027",73.69,455,18161
"May, 2027",71.89,457,17704
"Jun, 2027",70.08,459,17245
"Jul, 2027",68.26,460,16785
"Aug, 2027",66.44,462,16323
"Sep, 2027",64.61,464,15859
"Oct, 2027",62.78,466,15393
"Nov, 2027",60.93,468,14925
"Dec, 2027",59.08,470,14455
"Jan, 2028",57.22,471,13984
"Feb, 2028",55.35,473,13511
"Mar, 2028",53.48,475,13036
"Apr, 2028",51.6,477,12559
"May, 2028",49.71,479,12080
"Jun, 2028",47.82,481,11599
"Jul, 2028",45.91,483,11116
"Aug, 2028",44,485,10631
"Sep, 2028",42.08,487,10144
"Oct, 2028",40.15,488,9656
"Nov, 2028",38.22,490,9166
"Dec, 2028",36.28,492,8674
"Jan, 2029",34.33,494,8180
"Feb, 2029",32.38,496,7684
"Mar, 2029",30.42,498,7186
"Apr, 2029",28.44,500,6686
"May, 2029",26.47,502,6184
"Jun, 2029",24.48,504,5680
"Jul, 2029",22.48,506,5174
"Aug, 2029",20.48,508,4666
"Sep, 2029",18.47,510,4156
"Oct, 2029",16.45,512,3644
"Nov, 2029",14.42,514,3130
"Dec, 2029",12.39,516,2614
"Jan, 2030",10.35,518,2096
"Feb, 2030",8.3,520,1576
"Mar, 2030",6.24,522,1054
"Apr, 2030",4.17,524,530
"May, 2030",2.1,527,3
,,,
Source:,https://caredge.com/honda/passport/financing/,,
