Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,434980,434980,2238,0,0,1,1,12
2021,434110,416710,2543,18270,0.042,0.9541,0.9167,11
2020,323100,297881,3031,118829,0.2852,0.9126,0.8333,10
2019,322850,280051,3809,17830,0.0599,0.8556,0.75,9
2018,320347,241076,4457,38975,0.1392,0.7386,0.6667,8
2017,316609,229977,5475,11099,0.046,0.7091,0.5833,7
2016,312576,189953,7541,40024,0.174,0.5836,0.5,6
2015,304533,182411,8363,7542,0.0397,0.5715,0.4167,5
2014,298551,161781,9127,20630,0.1131,0.5113,0.3333,4
2013,272140,142531,10262,19250,0.119,0.486,0.25,3
2012,270748,138923,10407,3608,0.0253,0.4747,0.1667,2
2011,245037,123122,11622,15801,0.1137,0.455,0.0833,1
2010,243225,125453,13383,-2331,-0.0189,0.4608,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/rolls-royce/ghost/depreciation/,,,,,
