Month,Interest,Principal,Balance
"Jun, 2024",137.72,419,34374
"Jul, 2024",136.06,420,33954
"Aug, 2024",134.4,422,33532
"Sep, 2024",132.73,424,33108
"Oct, 2024",131.05,425,32683
"Nov, 2024",129.37,427,32256
"Dec, 2024",127.68,429,31827
"Jan, 2025",125.98,430,31397
"Feb, 2025",124.28,432,30965
"Mar, 2025",122.57,434,30531
"Apr, 2025",120.85,435,30096
"May, 2025",119.13,437,29659
"Jun, 2025",117.4,439,29220
"Jul, 2025",115.66,441,28779
"Aug, 2025",113.92,442,28337
"Sep, 2025",112.17,444,27893
"Oct, 2025",110.41,446,27447
"Nov, 2025",108.64,448,26999
"Dec, 2025",106.87,449,26550
"Jan, 2026",105.09,451,26099
"Feb, 2026",103.31,453,25646
"Mar, 2026",101.52,455,25191
"Apr, 2026",99.71,457,24734
"May, 2026",97.91,458,24276
"Jun, 2026",96.09,460,23816
"Jul, 2026",94.27,462,23354
"Aug, 2026",92.44,464,22890
"Sep, 2026",90.61,466,22424
"Oct, 2026",88.76,468,21956
"Nov, 2026",86.91,469,21487
"Dec, 2026",85.05,471,21016
"Jan, 2027",83.19,473,20543
"Feb, 2027",81.32,475,20068
"Mar, 2027",79.44,477,19591
"Apr, 2027",77.55,479,19112
"May, 2027",75.65,481,18631
"Jun, 2027",73.75,483,18148
"Jul, 2027",71.84,484,17664
"Aug, 2027",69.92,486,17178
"Sep, 2027",68,488,16690
"Oct, 2027",66.06,490,16200
"Nov, 2027",64.13,492,15708
"Dec, 2027",62.18,494,15214
"Jan, 2028",60.22,496,14718
"Feb, 2028",58.26,498,14220
"Mar, 2028",56.29,500,13720
"Apr, 2028",54.31,502,13218
"May, 2028",52.32,504,12714
"Jun, 2028",50.33,506,12208
"Jul, 2028",48.32,508,11700
"Aug, 2028",46.31,510,11190
"Sep, 2028",44.29,512,10678
"Oct, 2028",42.27,514,10164
"Nov, 2028",40.23,516,9648
"Dec, 2028",38.19,518,9130
"Jan, 2029",36.14,520,8610
"Feb, 2029",34.08,522,8088
"Mar, 2029",32.02,524,7564
"Apr, 2029",29.94,526,7038
"May, 2029",27.86,528,6510
"Jun, 2029",25.77,531,5979
"Jul, 2029",23.67,533,5446
"Aug, 2029",21.56,535,4911
"Sep, 2029",19.44,537,4374
"Oct, 2029",17.31,539,3835
"Nov, 2029",15.18,541,3294
"Dec, 2029",13.04,543,2751
"Jan, 2030",10.89,545,2206
"Feb, 2030",8.73,548,1658
"Mar, 2030",6.56,550,1108
"Apr, 2030",4.39,552,556
"May, 2030",2.2,554,2
,,,
Source:,https://caredge.com/cadillac/ct4/financing/,,
