Month,Interest,Principal,Balance
"Jun, 2024",135.52,887,33350
"Jul, 2024",132.01,890,32460
"Aug, 2024",128.49,894,31566
"Sep, 2024",124.95,897,30669
"Oct, 2024",121.4,901,29768
"Nov, 2024",117.83,904,28864
"Dec, 2024",114.25,908,27956
"Jan, 2025",110.66,912,27044
"Feb, 2025",107.05,915,26129
"Mar, 2025",103.43,919,25210
"Apr, 2025",99.79,922,24288
"May, 2025",96.14,926,23362
"Jun, 2025",92.47,930,22432
"Jul, 2025",88.79,933,21499
"Aug, 2025",85.1,937,20562
"Sep, 2025",81.39,941,19621
"Oct, 2025",77.67,945,18676
"Nov, 2025",73.93,948,17728
"Dec, 2025",70.17,952,16776
"Jan, 2026",66.41,956,15820
"Feb, 2026",62.62,960,14860
"Mar, 2026",58.82,963,13897
"Apr, 2026",55.01,967,12930
"May, 2026",51.18,971,11959
"Jun, 2026",47.34,975,10984
"Jul, 2026",43.48,979,10005
"Aug, 2026",39.6,983,9022
"Sep, 2026",35.71,987,8035
"Oct, 2026",31.81,990,7045
"Nov, 2026",27.89,994,6051
"Dec, 2026",23.95,998,5053
"Jan, 2027",20,1002,4051
"Feb, 2027",16.04,1006,3045
"Mar, 2027",12.05,1010,2035
"Apr, 2027",8.06,1014,1021
"May, 2027",4.04,1018,3
,,,
Source:,https://caredge.com/audi/q5/financing/,,
