Month,Interest,Principal,Balance
"Jun, 2024",232.23,706,57962
"Jul, 2024",229.43,709,57253
"Aug, 2024",226.63,711,56542
"Sep, 2024",223.81,714,55828
"Oct, 2024",220.99,717,55111
"Nov, 2024",218.15,720,54391
"Dec, 2024",215.3,723,53668
"Jan, 2025",212.44,726,52942
"Feb, 2025",209.56,728,52214
"Mar, 2025",206.68,731,51483
"Apr, 2025",203.79,734,50749
"May, 2025",200.88,737,50012
"Jun, 2025",197.96,740,49272
"Jul, 2025",195.04,743,48529
"Aug, 2025",192.09,746,47783
"Sep, 2025",189.14,749,47034
"Oct, 2025",186.18,752,46282
"Nov, 2025",183.2,755,45527
"Dec, 2025",180.21,758,44769
"Jan, 2026",177.21,761,44008
"Feb, 2026",174.2,764,43244
"Mar, 2026",171.17,767,42477
"Apr, 2026",168.14,770,41707
"May, 2026",165.09,773,40934
"Jun, 2026",162.03,776,40158
"Jul, 2026",158.96,779,39379
"Aug, 2026",155.88,782,38597
"Sep, 2026",152.78,785,37812
"Oct, 2026",149.67,788,37024
"Nov, 2026",146.55,792,36232
"Dec, 2026",143.42,795,35437
"Jan, 2027",140.27,798,34639
"Feb, 2027",137.11,801,33838
"Mar, 2027",133.94,804,33034
"Apr, 2027",130.76,807,32227
"May, 2027",127.57,810,31417
"Jun, 2027",124.36,814,30603
"Jul, 2027",121.14,817,29786
"Aug, 2027",117.9,820,28966
"Sep, 2027",114.66,823,28143
"Oct, 2027",111.4,827,27316
"Nov, 2027",108.13,830,26486
"Dec, 2027",104.84,833,25653
"Jan, 2028",101.54,837,24816
"Feb, 2028",98.23,840,23976
"Mar, 2028",94.91,843,23133
"Apr, 2028",91.57,846,22287
"May, 2028",88.22,850,21437
"Jun, 2028",84.85,853,20584
"Jul, 2028",81.48,857,19727
"Aug, 2028",78.09,860,18867
"Sep, 2028",74.68,863,18004
"Oct, 2028",71.27,867,17137
"Nov, 2028",67.83,870,16267
"Dec, 2028",64.39,874,15393
"Jan, 2029",60.93,877,14516
"Feb, 2029",57.46,881,13635
"Mar, 2029",53.97,884,12751
"Apr, 2029",50.47,888,11863
"May, 2029",46.96,891,10972
"Jun, 2029",43.43,895,10077
"Jul, 2029",39.89,898,9179
"Aug, 2029",36.33,902,8277
"Sep, 2029",32.76,905,7372
"Oct, 2029",29.18,909,6463
"Nov, 2029",25.58,912,5551
"Dec, 2029",21.97,916,4635
"Jan, 2030",18.35,920,3715
"Feb, 2030",14.71,923,2792
"Mar, 2030",11.05,927,1865
"Apr, 2030",7.38,931,934
,,,
Source:,https://caredge.com/genesis/g90/financing/,,
