Month,Interest,Principal,Balance
"Jun, 2024",821.55,3071,204479
"Jul, 2024",809.4,3084,201395
"Aug, 2024",797.19,3096,198299
"Sep, 2024",784.93,3108,195191
"Oct, 2024",772.63,3120,192071
"Nov, 2024",760.28,3133,188938
"Dec, 2024",747.88,3145,185793
"Jan, 2025",735.43,3158,182635
"Feb, 2025",722.93,3170,179465
"Mar, 2025",710.38,3183,176282
"Apr, 2025",697.78,3195,173087
"May, 2025",685.14,3208,169879
"Jun, 2025",672.44,3221,166658
"Jul, 2025",659.69,3233,163425
"Aug, 2025",646.89,3246,160179
"Sep, 2025",634.04,3259,156920
"Oct, 2025",621.14,3272,153648
"Nov, 2025",608.19,3285,150363
"Dec, 2025",595.19,3298,147065
"Jan, 2026",582.13,3311,143754
"Feb, 2026",569.03,3324,140430
"Mar, 2026",555.87,3337,137093
"Apr, 2026",542.66,3350,133743
"May, 2026",529.4,3364,130379
"Jun, 2026",516.08,3377,127002
"Jul, 2026",502.72,3390,123612
"Aug, 2026",489.3,3404,120208
"Sep, 2026",475.82,3417,116791
"Oct, 2026",462.3,3431,113360
"Nov, 2026",448.72,3444,109916
"Dec, 2026",435.08,3458,106458
"Jan, 2027",421.4,3472,102986
"Feb, 2027",407.65,3485,99501
"Mar, 2027",393.86,3499,96002
"Apr, 2027",380.01,3513,92489
"May, 2027",366.1,3527,88962
"Jun, 2027",352.14,3541,85421
"Jul, 2027",338.12,3555,81866
"Aug, 2027",324.05,3569,78297
"Sep, 2027",309.93,3583,74714
"Oct, 2027",295.74,3597,71117
"Nov, 2027",281.5,3611,67506
"Dec, 2027",267.21,3626,63880
"Jan, 2028",252.86,3640,60240
"Feb, 2028",238.45,3655,56585
"Mar, 2028",223.98,3669,52916
"Apr, 2028",209.46,3684,49232
"May, 2028",194.88,3698,45534
"Jun, 2028",180.24,3713,41821
"Jul, 2028",165.54,3727,38094
"Aug, 2028",150.79,3742,34352
"Sep, 2028",135.98,3757,30595
"Oct, 2028",121.11,3772,26823
"Nov, 2028",106.17,3787,23036
"Dec, 2028",91.18,3802,19234
"Jan, 2029",76.13,3817,15417
"Feb, 2029",61.03,3832,11585
"Mar, 2029",45.86,3847,7738
"Apr, 2029",30.63,3862,3876
,,,
Source:,https://caredge.com/mclaren/570s/financing/,,
