Month,Interest,Principal,Balance
"Jun, 2024",203.26,760,50591
"Jul, 2024",200.26,763,49828
"Aug, 2024",197.24,766,49062
"Sep, 2024",194.2,769,48293
"Oct, 2024",191.16,772,47521
"Nov, 2024",188.1,775,46746
"Dec, 2024",185.04,778,45968
"Jan, 2025",181.96,781,45187
"Feb, 2025",178.87,784,44403
"Mar, 2025",175.76,787,43616
"Apr, 2025",172.65,791,42825
"May, 2025",169.52,794,42031
"Jun, 2025",166.37,797,41234
"Jul, 2025",163.22,800,40434
"Aug, 2025",160.05,803,39631
"Sep, 2025",156.87,806,38825
"Oct, 2025",153.68,810,38015
"Nov, 2025",150.48,813,37202
"Dec, 2025",147.26,816,36386
"Jan, 2026",144.03,819,35567
"Feb, 2026",140.79,822,34745
"Mar, 2026",137.53,826,33919
"Apr, 2026",134.26,829,33090
"May, 2026",130.98,832,32258
"Jun, 2026",127.69,836,31422
"Jul, 2026",124.38,839,30583
"Aug, 2026",121.06,842,29741
"Sep, 2026",117.72,845,28896
"Oct, 2026",114.38,849,28047
"Nov, 2026",111.02,852,27195
"Dec, 2026",107.65,856,26339
"Jan, 2027",104.26,859,25480
"Feb, 2027",100.86,862,24618
"Mar, 2027",97.45,866,23752
"Apr, 2027",94.02,869,22883
"May, 2027",90.58,873,22010
"Jun, 2027",87.12,876,21134
"Jul, 2027",83.66,880,20254
"Aug, 2027",80.17,883,19371
"Sep, 2027",76.68,887,18484
"Oct, 2027",73.17,890,17594
"Nov, 2027",69.64,894,16700
"Dec, 2027",66.1,897,15803
"Jan, 2028",62.55,901,14902
"Feb, 2028",58.99,904,13998
"Mar, 2028",55.41,908,13090
"Apr, 2028",51.81,911,12179
"May, 2028",48.21,915,11264
"Jun, 2028",44.59,919,10345
"Jul, 2028",40.95,922,9423
"Aug, 2028",37.3,926,8497
"Sep, 2028",33.63,930,7567
"Oct, 2028",29.95,933,6634
"Nov, 2028",26.26,937,5697
"Dec, 2028",22.55,941,4756
"Jan, 2029",18.83,944,3812
"Feb, 2029",15.09,948,2864
"Mar, 2029",11.34,952,1912
"Apr, 2029",7.57,956,956
,,,
Source:,https://caredge.com/volvo/xc60/financing/,,
