Month,Interest,Principal,Balance
"Jun, 2024",156.15,584,38864
"Jul, 2024",153.84,586,38278
"Aug, 2024",151.52,588,37690
"Sep, 2024",149.19,591,37099
"Oct, 2024",146.85,593,36506
"Nov, 2024",144.5,595,35911
"Dec, 2024",142.15,598,35313
"Jan, 2025",139.78,600,34713
"Feb, 2025",137.41,603,34110
"Mar, 2025",135.02,605,33505
"Apr, 2025",132.62,607,32898
"May, 2025",130.22,610,32288
"Jun, 2025",127.81,612,31676
"Jul, 2025",125.38,615,31061
"Aug, 2025",122.95,617,30444
"Sep, 2025",120.51,619,29825
"Oct, 2025",118.06,622,29203
"Nov, 2025",115.6,624,28579
"Dec, 2025",113.13,627,27952
"Jan, 2026",110.64,629,27323
"Feb, 2026",108.15,632,26691
"Mar, 2026",105.65,634,26057
"Apr, 2026",103.14,637,25420
"May, 2026",100.62,639,24781
"Jun, 2026",98.09,642,24139
"Jul, 2026",95.55,644,23495
"Aug, 2026",93,647,22848
"Sep, 2026",90.44,649,22199
"Oct, 2026",87.87,652,21547
"Nov, 2026",85.29,655,20892
"Dec, 2026",82.7,657,20235
"Jan, 2027",80.1,660,19575
"Feb, 2027",77.48,662,18913
"Mar, 2027",74.86,665,18248
"Apr, 2027",72.23,668,17580
"May, 2027",69.59,670,16910
"Jun, 2027",66.94,673,16237
"Jul, 2027",64.27,676,15561
"Aug, 2027",61.6,678,14883
"Sep, 2027",58.91,681,14202
"Oct, 2027",56.22,684,13518
"Nov, 2027",53.51,686,12832
"Dec, 2027",50.79,689,12143
"Jan, 2028",48.07,692,11451
"Feb, 2028",45.33,695,10756
"Mar, 2028",42.58,697,10059
"Apr, 2028",39.82,700,9359
"May, 2028",37.05,703,8656
"Jun, 2028",34.26,706,7950
"Jul, 2028",31.47,708,7242
"Aug, 2028",28.67,711,6531
"Sep, 2028",25.85,714,5817
"Oct, 2028",23.03,717,5100
"Nov, 2028",20.19,720,4380
"Dec, 2028",17.34,723,3657
"Jan, 2029",14.48,725,2932
"Feb, 2029",11.61,728,2204
"Mar, 2029",8.72,731,1473
"Apr, 2029",5.83,734,739
"May, 2029",2.93,737,2
,,,
Source:,https://caredge.com/bmw/2-series/financing/,,
