Month,Interest,Principal,Balance
"Jun, 2024",107.26,401,26696
"Jul, 2024",105.67,403,26293
"Aug, 2024",104.08,404,25889
"Sep, 2024",102.48,406,25483
"Oct, 2024",100.87,407,25076
"Nov, 2024",99.26,409,24667
"Dec, 2024",97.64,411,24256
"Jan, 2025",96.01,412,23844
"Feb, 2025",94.38,414,23430
"Mar, 2025",92.74,416,23014
"Apr, 2025",91.1,417,22597
"May, 2025",89.45,419,22178
"Jun, 2025",87.79,420,21758
"Jul, 2025",86.13,422,21336
"Aug, 2025",84.46,424,20912
"Sep, 2025",82.78,425,20487
"Oct, 2025",81.09,427,20060
"Nov, 2025",79.4,429,19631
"Dec, 2025",77.71,431,19200
"Jan, 2026",76,432,18768
"Feb, 2026",74.29,434,18334
"Mar, 2026",72.57,436,17898
"Apr, 2026",70.85,437,17461
"May, 2026",69.12,439,17022
"Jun, 2026",67.38,441,16581
"Jul, 2026",65.63,443,16138
"Aug, 2026",63.88,444,15694
"Sep, 2026",62.12,446,15248
"Oct, 2026",60.36,448,14800
"Nov, 2026",58.58,450,14350
"Dec, 2026",56.8,451,13899
"Jan, 2027",55.02,453,13446
"Feb, 2027",53.22,455,12991
"Mar, 2027",51.42,457,12534
"Apr, 2027",49.61,459,12075
"May, 2027",47.8,460,11615
"Jun, 2027",45.98,462,11153
"Jul, 2027",44.15,464,10689
"Aug, 2027",42.31,466,10223
"Sep, 2027",40.47,468,9755
"Oct, 2027",38.61,470,9285
"Nov, 2027",36.75,472,8813
"Dec, 2027",34.88,473,8340
"Jan, 2028",33.01,475,7865
"Feb, 2028",31.13,477,7388
"Mar, 2028",29.24,479,6909
"Apr, 2028",27.35,481,6428
"May, 2028",25.44,483,5945
"Jun, 2028",23.53,485,5460
"Jul, 2028",21.61,487,4973
"Aug, 2028",19.68,489,4484
"Sep, 2028",17.75,491,3993
"Oct, 2028",15.81,492,3501
"Nov, 2028",13.86,494,3007
"Dec, 2028",11.9,496,2511
"Jan, 2029",9.94,498,2013
"Feb, 2029",7.97,500,1513
"Mar, 2029",5.99,502,1011
"Apr, 2029",4,504,507
"May, 2029",2.01,506,1
,,,
Source:,https://caredge.com/mazda/6/financing/,,
