Month,Interest,Principal,Balance
"Jun, 2024",677.54,4433,166734
"Jul, 2024",659.99,4451,162283
"Aug, 2024",642.37,4468,157815
"Sep, 2024",624.68,4486,153329
"Oct, 2024",606.93,4504,148825
"Nov, 2024",589.1,4522,144303
"Dec, 2024",571.2,4540,139763
"Jan, 2025",553.23,4558,135205
"Feb, 2025",535.19,4576,130629
"Mar, 2025",517.07,4594,126035
"Apr, 2025",498.89,4612,121423
"May, 2025",480.63,4630,116793
"Jun, 2025",462.31,4649,112144
"Jul, 2025",443.9,4667,107477
"Aug, 2025",425.43,4685,102792
"Sep, 2025",406.89,4704,98088
"Oct, 2025",388.27,4723,93365
"Nov, 2025",369.57,4741,88624
"Dec, 2025",350.8,4760,83864
"Jan, 2026",331.96,4779,79085
"Feb, 2026",313.04,4798,74287
"Mar, 2026",294.05,4817,69470
"Apr, 2026",274.99,4836,64634
"May, 2026",255.84,4855,59779
"Jun, 2026",236.63,4874,54905
"Jul, 2026",217.33,4894,50011
"Aug, 2026",197.96,4913,45098
"Sep, 2026",178.51,4932,40166
"Oct, 2026",158.99,4952,35214
"Nov, 2026",139.39,4971,30243
"Dec, 2026",119.71,4991,25252
"Jan, 2027",99.96,5011,20241
"Feb, 2027",80.12,5031,15210
"Mar, 2027",60.21,5051,10159
"Apr, 2027",40.21,5071,5088
,,,
Source:,https://caredge.com/mclaren/570s/financing/,,
