Month,Interest,Principal,Balance
"Jun, 2024",172.69,827,42800
"Jul, 2024",169.42,830,41970
"Aug, 2024",166.13,834,41136
"Sep, 2024",162.83,837,40299
"Oct, 2024",159.52,840,39459
"Nov, 2024",156.19,844,38615
"Dec, 2024",152.85,847,37768
"Jan, 2025",149.5,850,36918
"Feb, 2025",146.13,854,36064
"Mar, 2025",142.75,857,35207
"Apr, 2025",139.36,860,34347
"May, 2025",135.96,864,33483
"Jun, 2025",132.54,867,32616
"Jul, 2025",129.11,871,31745
"Aug, 2025",125.66,874,30871
"Sep, 2025",122.2,878,29993
"Oct, 2025",118.72,881,29112
"Nov, 2025",115.24,885,28227
"Dec, 2025",111.73,888,27339
"Jan, 2026",108.22,892,26447
"Feb, 2026",104.69,895,25552
"Mar, 2026",101.14,899,24653
"Apr, 2026",97.58,902,23751
"May, 2026",94.01,906,22845
"Jun, 2026",90.43,909,21936
"Jul, 2026",86.83,913,21023
"Aug, 2026",83.22,917,20106
"Sep, 2026",79.59,920,19186
"Oct, 2026",75.94,924,18262
"Nov, 2026",72.29,927,17335
"Dec, 2026",68.62,931,16404
"Jan, 2027",64.93,935,15469
"Feb, 2027",61.23,939,14530
"Mar, 2027",57.51,942,13588
"Apr, 2027",53.79,946,12642
"May, 2027",50.04,950,11692
"Jun, 2027",46.28,953,10739
"Jul, 2027",42.51,957,9782
"Aug, 2027",38.72,961,8821
"Sep, 2027",34.92,965,7856
"Oct, 2027",31.1,969,6887
"Nov, 2027",27.26,973,5914
"Dec, 2027",23.41,976,4938
"Jan, 2028",19.55,980,3958
"Feb, 2028",15.67,984,2974
"Mar, 2028",11.77,988,1986
"Apr, 2028",7.86,992,994
,,,
Source:,https://caredge.com/chevrolet/silverado-2500hd/financing/,,
