Month,Interest,Principal,Balance
"Jun, 2024",108.52,330,27086
"Jul, 2024",107.22,331,26755
"Aug, 2024",105.91,332,26423
"Sep, 2024",104.59,334,26089
"Oct, 2024",103.27,335,25754
"Nov, 2024",101.94,336,25418
"Dec, 2024",100.61,338,25080
"Jan, 2025",99.28,339,24741
"Feb, 2025",97.93,340,24401
"Mar, 2025",96.59,342,24059
"Apr, 2025",95.23,343,23716
"May, 2025",93.88,344,23372
"Jun, 2025",92.51,346,23026
"Jul, 2025",91.14,347,22679
"Aug, 2025",89.77,349,22330
"Sep, 2025",88.39,350,21980
"Oct, 2025",87,351,21629
"Nov, 2025",85.61,353,21276
"Dec, 2025",84.22,354,20922
"Jan, 2026",82.82,356,20566
"Feb, 2026",81.41,357,20209
"Mar, 2026",79.99,358,19851
"Apr, 2026",78.58,360,19491
"May, 2026",77.15,361,19130
"Jun, 2026",75.72,363,18767
"Jul, 2026",74.29,364,18403
"Aug, 2026",72.85,366,18037
"Sep, 2026",71.4,367,17670
"Oct, 2026",69.94,368,17302
"Nov, 2026",68.49,370,16932
"Dec, 2026",67.02,371,16561
"Jan, 2027",65.55,373,16188
"Feb, 2027",64.08,374,15814
"Mar, 2027",62.6,376,15438
"Apr, 2027",61.11,377,15061
"May, 2027",59.62,379,14682
"Jun, 2027",58.12,380,14302
"Jul, 2027",56.61,382,13920
"Aug, 2027",55.1,383,13537
"Sep, 2027",53.58,385,13152
"Oct, 2027",52.06,386,12766
"Nov, 2027",50.53,388,12378
"Dec, 2027",49,389,11989
"Jan, 2028",47.46,391,11598
"Feb, 2028",45.91,392,11206
"Mar, 2028",44.36,394,10812
"Apr, 2028",42.8,396,10416
"May, 2028",41.23,397,10019
"Jun, 2028",39.66,399,9620
"Jul, 2028",38.08,400,9220
"Aug, 2028",36.5,402,8818
"Sep, 2028",34.9,403,8415
"Oct, 2028",33.31,405,8010
"Nov, 2028",31.71,407,7603
"Dec, 2028",30.1,408,7195
"Jan, 2029",28.48,410,6785
"Feb, 2029",26.86,412,6373
"Mar, 2029",25.23,413,5960
"Apr, 2029",23.59,415,5545
"May, 2029",21.95,416,5129
"Jun, 2029",20.3,418,4711
"Jul, 2029",18.65,420,4291
"Aug, 2029",16.99,421,3870
"Sep, 2029",15.32,423,3447
"Oct, 2029",13.64,425,3022
"Nov, 2029",11.96,426,2596
"Dec, 2029",10.28,428,2168
"Jan, 2030",8.58,430,1738
"Feb, 2030",6.88,431,1307
"Mar, 2030",5.17,433,874
"Apr, 2030",3.46,435,439
"May, 2030",1.74,437,2
,,,
Source:,https://caredge.com/mercedes-benz/metris/financing/,,
