Month,Interest,Principal,Balance
"Jun, 2024",78.81,240,19671
"Jul, 2024",77.86,240,19431
"Aug, 2024",76.91,241,19190
"Sep, 2024",75.96,242,18948
"Oct, 2024",75,243,18705
"Nov, 2024",74.04,244,18461
"Dec, 2024",73.07,245,18216
"Jan, 2025",72.11,246,17970
"Feb, 2025",71.13,247,17723
"Mar, 2025",70.15,248,17475
"Apr, 2025",69.17,249,17226
"May, 2025",68.19,250,16976
"Jun, 2025",67.2,251,16725
"Jul, 2025",66.2,252,16473
"Aug, 2025",65.21,253,16220
"Sep, 2025",64.2,254,15966
"Oct, 2025",63.2,255,15711
"Nov, 2025",62.19,256,15455
"Dec, 2025",61.18,257,15198
"Jan, 2026",60.16,258,14940
"Feb, 2026",59.14,259,14681
"Mar, 2026",58.11,260,14421
"Apr, 2026",57.08,261,14160
"May, 2026",56.05,262,13898
"Jun, 2026",55.01,263,13635
"Jul, 2026",53.97,264,13371
"Aug, 2026",52.93,265,13106
"Sep, 2026",51.88,266,12840
"Oct, 2026",50.83,268,12572
"Nov, 2026",49.76,269,12303
"Dec, 2026",48.7,270,12033
"Jan, 2027",47.63,271,11762
"Feb, 2027",46.56,272,11490
"Mar, 2027",45.48,273,11217
"Apr, 2027",44.4,274,10943
"May, 2027",43.32,275,10668
"Jun, 2027",42.23,276,10392
"Jul, 2027",41.14,277,10115
"Aug, 2027",40.04,278,9837
"Sep, 2027",38.94,279,9558
"Oct, 2027",37.83,281,9277
"Nov, 2027",36.72,282,8995
"Dec, 2027",35.61,283,8712
"Jan, 2028",34.49,284,8428
"Feb, 2028",33.36,285,8143
"Mar, 2028",32.23,286,7857
"Apr, 2028",31.1,287,7570
"May, 2028",29.96,288,7282
"Jun, 2028",28.82,290,6992
"Jul, 2028",27.68,291,6701
"Aug, 2028",26.52,292,6409
"Sep, 2028",25.37,293,6116
"Oct, 2028",24.21,294,5822
"Nov, 2028",23.05,295,5527
"Dec, 2028",21.88,296,5231
"Jan, 2029",20.71,298,4933
"Feb, 2029",19.53,299,4634
"Mar, 2029",18.34,300,4334
"Apr, 2029",17.16,301,4033
"May, 2029",15.96,302,3731
"Jun, 2029",14.77,304,3427
"Jul, 2029",13.57,305,3122
"Aug, 2029",12.36,306,2816
"Sep, 2029",11.15,307,2509
"Oct, 2029",9.93,308,2201
"Nov, 2029",8.71,310,1891
"Dec, 2029",7.49,311,1580
"Jan, 2030",6.25,312,1268
"Feb, 2030",5.02,313,955
"Mar, 2030",3.78,315,640
"Apr, 2030",2.53,316,324
"May, 2030",1.28,317,7
,,,
Source:,https://caredge.com/jeep/compass/financing/,,
