Month,Interest,Principal,Balance
"Jun, 2024",289.51,1387,71752
"Jul, 2024",284.02,1392,70360
"Aug, 2024",278.51,1398,68962
"Sep, 2024",272.97,1403,67559
"Oct, 2024",267.42,1409,66150
"Nov, 2024",261.84,1414,64736
"Dec, 2024",256.25,1420,63316
"Jan, 2025",250.63,1425,61891
"Feb, 2025",244.99,1431,60460
"Mar, 2025",239.32,1437,59023
"Apr, 2025",233.63,1442,57581
"May, 2025",227.92,1448,56133
"Jun, 2025",222.19,1454,54679
"Jul, 2025",216.44,1460,53219
"Aug, 2025",210.66,1465,51754
"Sep, 2025",204.86,1471,50283
"Oct, 2025",199.04,1477,48806
"Nov, 2025",193.19,1483,47323
"Dec, 2025",187.32,1489,45834
"Jan, 2026",181.43,1495,44339
"Feb, 2026",175.51,1501,42838
"Mar, 2026",169.57,1507,41331
"Apr, 2026",163.6,1512,39819
"May, 2026",157.62,1518,38301
"Jun, 2026",151.61,1524,36777
"Jul, 2026",145.58,1530,35247
"Aug, 2026",139.52,1537,33710
"Sep, 2026",133.44,1543,32167
"Oct, 2026",127.33,1549,30618
"Nov, 2026",121.2,1555,29063
"Dec, 2026",115.04,1561,27502
"Jan, 2027",108.86,1567,25935
"Feb, 2027",102.66,1573,24362
"Mar, 2027",96.43,1580,22782
"Apr, 2027",90.18,1586,21196
"May, 2027",83.9,1592,19604
"Jun, 2027",77.6,1598,18006
"Jul, 2027",71.27,1605,16401
"Aug, 2027",64.92,1611,14790
"Sep, 2027",58.54,1618,13172
"Oct, 2027",52.14,1624,11548
"Nov, 2027",45.71,1630,9918
"Dec, 2027",39.26,1637,8281
"Jan, 2028",32.78,1643,6638
"Feb, 2028",26.28,1650,4988
"Mar, 2028",19.74,1656,3332
"Apr, 2028",13.19,1663,1669
,,,
Source:,https://caredge.com/mercedes-benz/s-class/financing/,,
