Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,38513,38513,276,0,0,1,1,12
2021,38459,35145,321,3368,0.0875,0.9055,0.9167,11
2020,35650,29906,392,5239,0.1491,0.8279,0.8333,10
2019,34528,27585,505,2321,0.0776,0.7843,0.75,9
2018,33526,25429,600,2156,0.0782,0.7406,0.6667,8
2017,36195,24218,748,1211,0.0476,0.6484,0.5833,7
2016,36113,21208,1049,3010,0.1243,0.5582,0.5,6
2015,35682,19267,1169,1941,0.0915,0.5072,0.4167,5
2014,37429,16815,1280,2452,0.1273,0.4151,0.3333,4
2013,36685,14940,1445,1875,0.1115,0.3679,0.25,3
2012,35029,13980,1467,960,0.0643,0.3572,0.1667,2
2011,35008,12593,1644,1387,0.0992,0.3128,0.0833,1
2010,34233,8990,1900,3603,0.2861,0.2071,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chrysler/300/depreciation/,,,,,
