Month,Interest,Principal,Balance
"Jun, 2024",156.5,476,39062
"Jul, 2024",154.62,478,38584
"Aug, 2024",152.73,479,38105
"Sep, 2024",150.83,481,37624
"Oct, 2024",148.93,483,37141
"Nov, 2024",147.02,485,36656
"Dec, 2024",145.1,487,36169
"Jan, 2025",143.17,489,35680
"Feb, 2025",141.23,491,35189
"Mar, 2025",139.29,493,34696
"Apr, 2025",137.34,495,34201
"May, 2025",135.38,497,33704
"Jun, 2025",133.41,499,33205
"Jul, 2025",131.44,501,32704
"Aug, 2025",129.45,503,32201
"Sep, 2025",127.46,505,31696
"Oct, 2025",125.46,507,31189
"Nov, 2025",123.46,509,30680
"Dec, 2025",121.44,511,30169
"Jan, 2026",119.42,513,29656
"Feb, 2026",117.39,515,29141
"Mar, 2026",115.35,517,28624
"Apr, 2026",113.3,519,28105
"May, 2026",111.25,521,27584
"Jun, 2026",109.19,523,27061
"Jul, 2026",107.12,525,26536
"Aug, 2026",105.04,527,26009
"Sep, 2026",102.95,529,25480
"Oct, 2026",100.86,531,24949
"Nov, 2026",98.76,533,24416
"Dec, 2026",96.65,536,23880
"Jan, 2027",94.53,538,23342
"Feb, 2027",92.4,540,22802
"Mar, 2027",90.26,542,22260
"Apr, 2027",88.11,544,21716
"May, 2027",85.96,546,21170
"Jun, 2027",83.8,548,20622
"Jul, 2027",81.63,551,20071
"Aug, 2027",79.45,553,19518
"Sep, 2027",77.26,555,18963
"Oct, 2027",75.06,557,18406
"Nov, 2027",72.86,559,17847
"Dec, 2027",70.64,562,17285
"Jan, 2028",68.42,564,16721
"Feb, 2028",66.19,566,16155
"Mar, 2028",63.95,568,15587
"Apr, 2028",61.7,570,15017
"May, 2028",59.44,573,14444
"Jun, 2028",57.17,575,13869
"Jul, 2028",54.9,577,13292
"Aug, 2028",52.61,580,12712
"Sep, 2028",50.32,582,12130
"Oct, 2028",48.01,584,11546
"Nov, 2028",45.7,586,10960
"Dec, 2028",43.38,589,10371
"Jan, 2029",41.05,591,9780
"Feb, 2029",38.71,593,9187
"Mar, 2029",36.37,596,8591
"Apr, 2029",34.01,598,7993
"May, 2029",31.64,601,7392
"Jun, 2029",29.26,603,6789
"Jul, 2029",26.87,605,6184
"Aug, 2029",24.48,608,5576
"Sep, 2029",22.07,610,4966
"Oct, 2029",19.66,613,4353
"Nov, 2029",17.23,615,3738
"Dec, 2029",14.8,617,3121
"Jan, 2030",12.35,620,2501
"Feb, 2030",9.9,622,1879
"Mar, 2030",7.44,625,1254
"Apr, 2030",4.96,627,627
,,,
Source:,https://caredge.com/mercedes-benz/slc-300-roadster/financing/,,
