Month,Interest,Principal,Balance
"Jun, 2024",93.82,285,23416
"Jul, 2024",92.69,286,23130
"Aug, 2024",91.56,287,22843
"Sep, 2024",90.42,289,22554
"Oct, 2024",89.28,290,22264
"Nov, 2024",88.13,291,21973
"Dec, 2024",86.98,292,21681
"Jan, 2025",85.82,293,21388
"Feb, 2025",84.66,294,21094
"Mar, 2025",83.5,295,20799
"Apr, 2025",82.33,297,20502
"May, 2025",81.15,298,20204
"Jun, 2025",79.97,299,19905
"Jul, 2025",78.79,300,19605
"Aug, 2025",77.6,301,19304
"Sep, 2025",76.41,303,19001
"Oct, 2025",75.21,304,18697
"Nov, 2025",74.01,305,18392
"Dec, 2025",72.8,306,18086
"Jan, 2026",71.59,307,17779
"Feb, 2026",70.38,309,17470
"Mar, 2026",69.15,310,17160
"Apr, 2026",67.93,311,16849
"May, 2026",66.69,312,16537
"Jun, 2026",65.46,314,16223
"Jul, 2026",64.22,315,15908
"Aug, 2026",62.97,316,15592
"Sep, 2026",61.72,317,15275
"Oct, 2026",60.46,318,14957
"Nov, 2026",59.2,320,14637
"Dec, 2026",57.94,321,14316
"Jan, 2027",56.67,322,13994
"Feb, 2027",55.39,324,13670
"Mar, 2027",54.11,325,13345
"Apr, 2027",52.82,326,13019
"May, 2027",51.53,327,12692
"Jun, 2027",50.24,329,12363
"Jul, 2027",48.94,330,12033
"Aug, 2027",47.63,331,11702
"Sep, 2027",46.32,333,11369
"Oct, 2027",45,334,11035
"Nov, 2027",43.68,335,10700
"Dec, 2027",42.35,337,10363
"Jan, 2028",41.02,338,10025
"Feb, 2028",39.68,339,9686
"Mar, 2028",38.34,341,9345
"Apr, 2028",36.99,342,9003
"May, 2028",35.64,343,8660
"Jun, 2028",34.28,345,8315
"Jul, 2028",32.91,346,7969
"Aug, 2028",31.54,347,7622
"Sep, 2028",30.17,349,7273
"Oct, 2028",28.79,350,6923
"Nov, 2028",27.4,352,6571
"Dec, 2028",26.01,353,6218
"Jan, 2029",24.61,354,5864
"Feb, 2029",23.21,356,5508
"Mar, 2029",21.8,357,5151
"Apr, 2029",20.39,359,4792
"May, 2029",18.97,360,4432
"Jun, 2029",17.54,361,4071
"Jul, 2029",16.11,363,3708
"Aug, 2029",14.68,364,3344
"Sep, 2029",13.24,366,2978
"Oct, 2029",11.79,367,2611
"Nov, 2029",10.34,369,2242
"Dec, 2029",8.87,370,1872
"Jan, 2030",7.41,372,1500
"Feb, 2030",5.94,373,1127
"Mar, 2030",4.46,374,753
"Apr, 2030",2.98,376,377
,,,
Source:,https://caredge.com/hyundai/tucson/financing/,,
