Month,Interest,Principal,Balance
"Jun, 2024",163.96,785,40636
"Jul, 2024",160.85,788,39848
"Aug, 2024",157.73,791,39057
"Sep, 2024",154.6,795,38262
"Oct, 2024",151.45,798,37464
"Nov, 2024",148.3,801,36663
"Dec, 2024",145.12,804,35859
"Jan, 2025",141.94,807,35052
"Feb, 2025",138.75,810,34242
"Mar, 2025",135.54,814,33428
"Apr, 2025",132.32,817,32611
"May, 2025",129.09,820,31791
"Jun, 2025",125.84,823,30968
"Jul, 2025",122.58,827,30141
"Aug, 2025",119.31,830,29311
"Sep, 2025",116.02,833,28478
"Oct, 2025",112.73,836,27642
"Nov, 2025",109.42,840,26802
"Dec, 2025",106.09,843,25959
"Jan, 2026",102.75,846,25113
"Feb, 2026",99.41,850,24263
"Mar, 2026",96.04,853,23410
"Apr, 2026",92.66,857,22553
"May, 2026",89.27,860,21693
"Jun, 2026",85.87,863,20830
"Jul, 2026",82.45,867,19963
"Aug, 2026",79.02,870,19093
"Sep, 2026",75.58,874,18219
"Oct, 2026",72.12,877,17342
"Nov, 2026",68.65,881,16461
"Dec, 2026",65.16,884,15577
"Jan, 2027",61.66,888,14689
"Feb, 2027",58.14,891,13798
"Mar, 2027",54.62,895,12903
"Apr, 2027",51.07,898,12005
"May, 2027",47.52,902,11103
"Jun, 2027",43.95,905,10198
"Jul, 2027",40.37,909,9289
"Aug, 2027",36.77,912,8377
"Sep, 2027",33.16,916,7461
"Oct, 2027",29.53,920,6541
"Nov, 2027",25.89,923,5618
"Dec, 2027",22.24,927,4691
"Jan, 2028",18.57,931,3760
"Feb, 2028",14.88,934,2826
"Mar, 2028",11.19,938,1888
"Apr, 2028",7.47,942,946
"May, 2028",3.74,945,1
,,,
Source:,https://caredge.com/audi/s4/financing/,,
