Month,Interest,Principal,Balance
"Jun, 2024",444.29,1350,110892
"Jul, 2024",438.95,1356,109536
"Aug, 2024",433.58,1361,108175
"Sep, 2024",428.19,1366,106809
"Oct, 2024",422.79,1372,105437
"Nov, 2024",417.35,1377,104060
"Dec, 2024",411.9,1383,102677
"Jan, 2025",406.43,1388,101289
"Feb, 2025",400.94,1394,99895
"Mar, 2025",395.42,1399,98496
"Apr, 2025",389.88,1405,97091
"May, 2025",384.32,1410,95681
"Jun, 2025",378.74,1416,94265
"Jul, 2025",373.13,1422,92843
"Aug, 2025",367.5,1427,91416
"Sep, 2025",361.86,1433,89983
"Oct, 2025",356.18,1438,88545
"Nov, 2025",350.49,1444,87101
"Dec, 2025",344.77,1450,85651
"Jan, 2026",339.04,1456,84195
"Feb, 2026",333.27,1461,82734
"Mar, 2026",327.49,1467,81267
"Apr, 2026",321.68,1473,79794
"May, 2026",315.85,1479,78315
"Jun, 2026",310,1485,76830
"Jul, 2026",304.12,1491,75339
"Aug, 2026",298.22,1496,73843
"Sep, 2026",292.3,1502,72341
"Oct, 2026",286.35,1508,70833
"Nov, 2026",280.38,1514,69319
"Dec, 2026",274.39,1520,67799
"Jan, 2027",268.37,1526,66273
"Feb, 2027",262.33,1532,64741
"Mar, 2027",256.27,1538,63203
"Apr, 2027",250.18,1544,61659
"May, 2027",244.07,1551,60108
"Jun, 2027",237.93,1557,58551
"Jul, 2027",231.76,1563,56988
"Aug, 2027",225.58,1569,55419
"Sep, 2027",219.37,1575,53844
"Oct, 2027",213.13,1582,52262
"Nov, 2027",206.87,1588,50674
"Dec, 2027",200.58,1594,49080
"Jan, 2028",194.28,1600,47480
"Feb, 2028",187.94,1607,45873
"Mar, 2028",181.58,1613,44260
"Apr, 2028",175.2,1619,42641
"May, 2028",168.79,1626,41015
"Jun, 2028",162.35,1632,39383
"Jul, 2028",155.89,1639,37744
"Aug, 2028",149.4,1645,36099
"Sep, 2028",142.89,1652,34447
"Oct, 2028",136.35,1658,32789
"Nov, 2028",129.79,1665,31124
"Dec, 2028",123.2,1671,29453
"Jan, 2029",116.58,1678,27775
"Feb, 2029",109.94,1685,26090
"Mar, 2029",103.27,1691,24399
"Apr, 2029",96.58,1698,22701
"May, 2029",89.86,1705,20996
"Jun, 2029",83.11,1712,19284
"Jul, 2029",76.33,1718,17566
"Aug, 2029",69.53,1725,15841
"Sep, 2029",62.7,1732,14109
"Oct, 2029",55.85,1739,12370
"Nov, 2029",48.96,1746,10624
"Dec, 2029",42.05,1753,8871
"Jan, 2030",35.11,1760,7111
"Feb, 2030",28.15,1767,5344
"Mar, 2030",21.15,1774,3570
"Apr, 2030",14.13,1781,1789
"May, 2030",7.08,1788,1
,,,
Source:,https://caredge.com/audi/s8/financing/,,
