Month,Interest,Principal,Balance
"Jun, 2024",130.27,396,32514
"Jul, 2024",128.7,398,32116
"Aug, 2024",127.13,399,31717
"Sep, 2024",125.55,401,31316
"Oct, 2024",123.96,402,30914
"Nov, 2024",122.37,404,30510
"Dec, 2024",120.77,405,30105
"Jan, 2025",119.17,407,29698
"Feb, 2025",117.55,409,29289
"Mar, 2025",115.94,410,28879
"Apr, 2025",114.31,412,28467
"May, 2025",112.68,414,28053
"Jun, 2025",111.04,415,27638
"Jul, 2025",109.4,417,27221
"Aug, 2025",107.75,418,26803
"Sep, 2025",106.1,420,26383
"Oct, 2025",104.43,422,25961
"Nov, 2025",102.76,423,25538
"Dec, 2025",101.09,425,25113
"Jan, 2026",99.41,427,24686
"Feb, 2026",97.72,428,24258
"Mar, 2026",96.02,430,23828
"Apr, 2026",94.32,432,23396
"May, 2026",92.61,434,22962
"Jun, 2026",90.89,435,22527
"Jul, 2026",89.17,437,22090
"Aug, 2026",87.44,439,21651
"Sep, 2026",85.7,441,21210
"Oct, 2026",83.96,442,20768
"Nov, 2026",82.21,444,20324
"Dec, 2026",80.45,446,19878
"Jan, 2027",78.68,448,19430
"Feb, 2027",76.91,449,18981
"Mar, 2027",75.13,451,18530
"Apr, 2027",73.35,453,18077
"May, 2027",71.55,455,17622
"Jun, 2027",69.75,456,17166
"Jul, 2027",67.95,458,16708
"Aug, 2027",66.14,460,16248
"Sep, 2027",64.32,462,15786
"Oct, 2027",62.49,464,15322
"Nov, 2027",60.65,466,14856
"Dec, 2027",58.81,467,14389
"Jan, 2028",56.96,469,13920
"Feb, 2028",55.1,471,13449
"Mar, 2028",53.24,473,12976
"Apr, 2028",51.36,475,12501
"May, 2028",49.48,477,12024
"Jun, 2028",47.6,479,11545
"Jul, 2028",45.7,481,11064
"Aug, 2028",43.8,482,10582
"Sep, 2028",41.89,484,10098
"Oct, 2028",39.97,486,9612
"Nov, 2028",38.05,488,9124
"Dec, 2028",36.12,490,8634
"Jan, 2029",34.18,492,8142
"Feb, 2029",32.23,494,7648
"Mar, 2029",30.27,496,7152
"Apr, 2029",28.31,498,6654
"May, 2029",26.34,500,6154
"Jun, 2029",24.36,502,5652
"Jul, 2029",22.37,504,5148
"Aug, 2029",20.38,506,4642
"Sep, 2029",18.37,508,4134
"Oct, 2029",16.36,510,3624
"Nov, 2029",14.35,512,3112
"Dec, 2029",12.32,514,2598
"Jan, 2030",10.28,516,2082
"Feb, 2030",8.24,518,1564
"Mar, 2030",6.19,520,1044
"Apr, 2030",4.13,522,522
,,,
Source:,https://caredge.com/jeep/gladiator/financing/,,
