Month,Interest,Principal,Balance
"Jun, 2024",69.81,212,17423
"Jul, 2024",68.97,213,17210
"Aug, 2024",68.12,214,16996
"Sep, 2024",67.28,215,16781
"Oct, 2024",66.42,216,16565
"Nov, 2024",65.57,216,16349
"Dec, 2024",64.71,217,16132
"Jan, 2025",63.86,218,15914
"Feb, 2025",62.99,219,15695
"Mar, 2025",62.13,220,15475
"Apr, 2025",61.26,221,15254
"May, 2025",60.38,222,15032
"Jun, 2025",59.5,222,14810
"Jul, 2025",58.62,223,14587
"Aug, 2025",57.74,224,14363
"Sep, 2025",56.85,225,14138
"Oct, 2025",55.96,226,13912
"Nov, 2025",55.07,227,13685
"Dec, 2025",54.17,228,13457
"Jan, 2026",53.27,229,13228
"Feb, 2026",52.36,230,12998
"Mar, 2026",51.45,231,12767
"Apr, 2026",50.54,231,12536
"May, 2026",49.62,232,12304
"Jun, 2026",48.7,233,12071
"Jul, 2026",47.78,234,11837
"Aug, 2026",46.85,235,11602
"Sep, 2026",45.92,236,11366
"Oct, 2026",44.99,237,11129
"Nov, 2026",44.05,238,10891
"Dec, 2026",43.11,239,10652
"Jan, 2027",42.16,240,10412
"Feb, 2027",41.21,241,10171
"Mar, 2027",40.26,242,9929
"Apr, 2027",39.3,243,9686
"May, 2027",38.34,244,9442
"Jun, 2027",37.37,245,9197
"Jul, 2027",36.4,246,8951
"Aug, 2027",35.43,247,8704
"Sep, 2027",34.45,248,8456
"Oct, 2027",33.47,248,8208
"Nov, 2027",32.49,249,7959
"Dec, 2027",31.5,250,7709
"Jan, 2028",30.51,251,7458
"Feb, 2028",29.52,252,7206
"Mar, 2028",28.52,253,6953
"Apr, 2028",27.52,254,6699
"May, 2028",26.52,255,6444
"Jun, 2028",25.51,256,6188
"Jul, 2028",24.49,257,5931
"Aug, 2028",23.48,258,5673
"Sep, 2028",22.46,260,5413
"Oct, 2028",21.43,261,5152
"Nov, 2028",20.39,262,4890
"Dec, 2028",19.36,263,4627
"Jan, 2029",18.32,264,4363
"Feb, 2029",17.27,265,4098
"Mar, 2029",16.22,266,3832
"Apr, 2029",15.17,267,3565
"May, 2029",14.11,268,3297
"Jun, 2029",13.05,269,3028
"Jul, 2029",11.99,270,2758
"Aug, 2029",10.92,271,2487
"Sep, 2029",9.84,272,2215
"Oct, 2029",8.77,273,1942
"Nov, 2029",7.69,274,1668
"Dec, 2029",6.6,275,1393
"Jan, 2030",5.51,276,1117
"Feb, 2030",4.42,278,839
"Mar, 2030",3.32,279,560
"Apr, 2030",2.22,280,280
,,,
Source:,https://caredge.com/mazda/3/financing/,,
