Month,Interest,Principal,Balance
"Jun, 2024",129.43,393,32304
"Jul, 2024",127.87,395,31909
"Aug, 2024",126.31,396,31513
"Sep, 2024",124.74,398,31115
"Oct, 2024",123.16,400,30715
"Nov, 2024",121.58,401,30314
"Dec, 2024",119.99,403,29911
"Jan, 2025",118.4,404,29507
"Feb, 2025",116.8,406,29101
"Mar, 2025",115.19,408,28693
"Apr, 2025",113.58,409,28284
"May, 2025",111.96,411,27873
"Jun, 2025",110.33,412,27461
"Jul, 2025",108.7,414,27047
"Aug, 2025",107.06,416,26631
"Sep, 2025",105.41,417,26214
"Oct, 2025",103.76,419,25795
"Nov, 2025",102.11,421,25374
"Dec, 2025",100.44,422,24952
"Jan, 2026",98.77,424,24528
"Feb, 2026",97.09,426,24102
"Mar, 2026",95.4,427,23675
"Apr, 2026",93.71,429,23246
"May, 2026",92.02,431,22815
"Jun, 2026",90.31,432,22383
"Jul, 2026",88.6,434,21949
"Aug, 2026",86.88,436,21513
"Sep, 2026",85.16,438,21075
"Oct, 2026",83.42,439,20636
"Nov, 2026",81.68,441,20195
"Dec, 2026",79.94,443,19752
"Jan, 2027",78.19,445,19307
"Feb, 2027",76.42,446,18861
"Mar, 2027",74.66,448,18413
"Apr, 2027",72.88,450,17963
"May, 2027",71.1,452,17511
"Jun, 2027",69.31,453,17058
"Jul, 2027",67.52,455,16603
"Aug, 2027",65.72,457,16146
"Sep, 2027",63.91,459,15687
"Oct, 2027",62.09,461,15226
"Nov, 2027",60.27,463,14763
"Dec, 2027",58.44,464,14299
"Jan, 2028",56.6,466,13833
"Feb, 2028",54.76,468,13365
"Mar, 2028",52.9,470,12895
"Apr, 2028",51.04,472,12423
"May, 2028",49.17,474,11949
"Jun, 2028",47.3,476,11473
"Jul, 2028",45.41,477,10996
"Aug, 2028",43.53,479,10517
"Sep, 2028",41.63,481,10036
"Oct, 2028",39.73,483,9553
"Nov, 2028",37.81,485,9068
"Dec, 2028",35.89,487,8581
"Jan, 2029",33.97,489,8092
"Feb, 2029",32.03,491,7601
"Mar, 2029",30.09,493,7108
"Apr, 2029",28.14,495,6613
"May, 2029",26.18,497,6116
"Jun, 2029",24.21,499,5617
"Jul, 2029",22.23,501,5116
"Aug, 2029",20.25,503,4613
"Sep, 2029",18.26,505,4108
"Oct, 2029",16.26,507,3601
"Nov, 2029",14.25,509,3092
"Dec, 2029",12.24,511,2581
"Jan, 2030",10.22,513,2068
"Feb, 2030",8.19,515,1553
"Mar, 2030",6.15,517,1036
"Apr, 2030",4.1,519,517
,,,
Source:,https://caredge.com/mercedes-benz/cla-class/financing/,,
