Month,Interest,Principal,Balance
"Jun, 2024",1250.67,5990,309969
"Jul, 2024",1226.96,6014,303955
"Aug, 2024",1203.16,6037,297918
"Sep, 2024",1179.26,6061,291857
"Oct, 2024",1155.27,6085,285772
"Nov, 2024",1131.18,6109,279663
"Dec, 2024",1107,6134,273529
"Jan, 2025",1082.72,6158,267371
"Feb, 2025",1058.34,6182,261189
"Mar, 2025",1033.87,6207,254982
"Apr, 2025",1009.3,6231,248751
"May, 2025",984.64,6256,242495
"Jun, 2025",959.88,6281,236214
"Jul, 2025",935.01,6306,229908
"Aug, 2025",910.05,6331,223577
"Sep, 2025",884.99,6356,217221
"Oct, 2025",859.83,6381,210840
"Nov, 2025",834.58,6406,204434
"Dec, 2025",809.22,6431,198003
"Jan, 2026",783.76,6457,191546
"Feb, 2026",758.2,6482,185064
"Mar, 2026",732.55,6508,178556
"Apr, 2026",706.78,6534,172022
"May, 2026",680.92,6560,165462
"Jun, 2026",654.95,6586,158876
"Jul, 2026",628.88,6612,152264
"Aug, 2026",602.71,6638,145626
"Sep, 2026",576.44,6664,138962
"Oct, 2026",550.06,6691,132271
"Nov, 2026",523.57,6717,125554
"Dec, 2026",496.98,6744,118810
"Jan, 2027",470.29,6770,112040
"Feb, 2027",443.49,6797,105243
"Mar, 2027",416.59,6824,98419
"Apr, 2027",389.58,6851,91568
"May, 2027",362.46,6878,84690
"Jun, 2027",335.23,6905,77785
"Jul, 2027",307.9,6933,70852
"Aug, 2027",280.46,6960,63892
"Sep, 2027",252.91,6988,56904
"Oct, 2027",225.25,7015,49889
"Nov, 2027",197.48,7043,42846
"Dec, 2027",169.6,7071,35775
"Jan, 2028",141.61,7099,28676
"Feb, 2028",113.51,7127,21549
"Mar, 2028",85.3,7155,14394
"Apr, 2028",56.98,7184,7210
,,,
Source:,https://caredge.com/lamborghini/aventador/financing/,,
