Month,Interest,Principal,Balance
"Jun, 2024",165.96,795,41132
"Jul, 2024",162.81,798,40334
"Aug, 2024",159.66,801,39533
"Sep, 2024",156.48,804,38729
"Oct, 2024",153.3,808,37921
"Nov, 2024",150.1,811,37110
"Dec, 2024",146.89,814,36296
"Jan, 2025",143.67,817,35479
"Feb, 2025",140.44,820,34659
"Mar, 2025",137.19,824,33835
"Apr, 2025",133.93,827,33008
"May, 2025",130.66,830,32178
"Jun, 2025",127.37,833,31345
"Jul, 2025",124.07,837,30508
"Aug, 2025",120.76,840,29668
"Sep, 2025",117.44,843,28825
"Oct, 2025",114.1,847,27978
"Nov, 2025",110.75,850,27128
"Dec, 2025",107.38,853,26275
"Jan, 2026",104.01,857,25418
"Feb, 2026",100.61,860,24558
"Mar, 2026",97.21,864,23694
"Apr, 2026",93.79,867,22827
"May, 2026",90.36,870,21957
"Jun, 2026",86.91,874,21083
"Jul, 2026",83.45,877,20206
"Aug, 2026",79.98,881,19325
"Sep, 2026",76.49,884,18441
"Oct, 2026",73,888,17553
"Nov, 2026",69.48,891,16662
"Dec, 2026",65.95,895,15767
"Jan, 2027",62.41,898,14869
"Feb, 2027",58.86,902,13967
"Mar, 2027",55.29,906,13061
"Apr, 2027",51.7,909,12152
"May, 2027",48.1,913,11239
"Jun, 2027",44.49,916,10323
"Jul, 2027",40.86,920,9403
"Aug, 2027",37.22,924,8479
"Sep, 2027",33.56,927,7552
"Oct, 2027",29.89,931,6621
"Nov, 2027",26.21,935,5686
"Dec, 2027",22.51,938,4748
"Jan, 2028",18.79,942,3806
"Feb, 2028",15.07,946,2860
"Mar, 2028",11.32,949,1911
"Apr, 2028",7.56,953,958
"May, 2028",3.79,957,1
,,,
Source:,https://caredge.com/ram/2500/financing/,,
