Month,Interest,Principal,Balance
"Jun, 2024",82.02,537,20183
"Jul, 2024",79.89,539,19644
"Aug, 2024",77.76,541,19103
"Sep, 2024",75.62,543,18560
"Oct, 2024",73.47,545,18015
"Nov, 2024",71.31,547,17468
"Dec, 2024",69.14,550,16918
"Jan, 2025",66.97,552,16366
"Feb, 2025",64.78,554,15812
"Mar, 2025",62.59,556,15256
"Apr, 2025",60.39,558,14698
"May, 2025",58.18,560,14138
"Jun, 2025",55.96,563,13575
"Jul, 2025",53.73,565,13010
"Aug, 2025",51.5,567,12443
"Sep, 2025",49.25,569,11874
"Oct, 2025",47,572,11302
"Nov, 2025",44.74,574,10728
"Dec, 2025",42.47,576,10152
"Jan, 2026",40.19,578,9574
"Feb, 2026",37.9,581,8993
"Mar, 2026",35.6,583,8410
"Apr, 2026",33.29,585,7825
"May, 2026",30.97,588,7237
"Jun, 2026",28.65,590,6647
"Jul, 2026",26.31,592,6055
"Aug, 2026",23.97,595,5460
"Sep, 2026",21.61,597,4863
"Oct, 2026",19.25,599,4264
"Nov, 2026",16.88,602,3662
"Dec, 2026",14.5,604,3058
"Jan, 2027",12.1,607,2451
"Feb, 2027",9.7,609,1842
"Mar, 2027",7.29,611,1231
"Apr, 2027",4.87,614,617
"May, 2027",2.44,616,1
,,,
Source:,https://caredge.com/mazda/6/financing/,,
