Month,Interest,Principal,Balance
"Jun, 2024",144.7,947,35609
"Jul, 2024",140.95,951,34658
"Aug, 2024",137.19,954,33704
"Sep, 2024",133.41,958,32746
"Oct, 2024",129.62,962,31784
"Nov, 2024",125.81,966,30818
"Dec, 2024",121.99,970,29848
"Jan, 2025",118.15,973,28875
"Feb, 2025",114.3,977,27898
"Mar, 2025",110.43,981,26917
"Apr, 2025",106.55,985,25932
"May, 2025",102.65,989,24943
"Jun, 2025",98.73,993,23950
"Jul, 2025",94.8,997,22953
"Aug, 2025",90.86,1001,21952
"Sep, 2025",86.89,1005,20947
"Oct, 2025",82.92,1009,19938
"Nov, 2025",78.92,1013,18925
"Dec, 2025",74.91,1017,17908
"Jan, 2026",70.89,1021,16887
"Feb, 2026",66.84,1025,15862
"Mar, 2026",62.79,1029,14833
"Apr, 2026",58.71,1033,13800
"May, 2026",54.63,1037,12763
"Jun, 2026",50.52,1041,11722
"Jul, 2026",46.4,1045,10677
"Aug, 2026",42.26,1049,9628
"Sep, 2026",38.11,1053,8575
"Oct, 2026",33.94,1058,7517
"Nov, 2026",29.75,1062,6455
"Dec, 2026",25.55,1066,5389
"Jan, 2027",21.33,1070,4319
"Feb, 2027",17.1,1074,3245
"Mar, 2027",12.84,1079,2166
"Apr, 2027",8.57,1083,1083
,,,
Source:,https://caredge.com/gmc/sierra-1500/financing/,,
