Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,63611,63611,360,0,0,1,1,12
2021,63452,59004,412,4607,0.0724,0.9234,0.9167,11
2020,56768,51091,496,7913,0.1341,0.9,0.8333,10
2019,56622,47755,628,3336,0.0653,0.8323,0.75,9
2018,56494,41680,739,6075,0.1272,0.7247,0.6667,8
2016,49961,31598,1264,10082,0.2419,0.6072,0.5,6
2015,49382,29097,1404,2501,0.0792,0.5608,0.4167,5
2014,47093,25896,1535,3201,0.11,0.5173,0.3333,4
2013,46610,22256,1728,3640,0.1406,0.4404,0.25,3
2012,46321,19728,1753,2528,0.1136,0.3881,0.1667,2
2011,46128,18054,1960,1674,0.0849,0.3489,0.0833,1
2010,44969,15289,2260,2765,0.1532,0.34,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/s4/depreciation/,,,,,
