Month,Interest,Principal,Balance
"Jun, 2024",79.64,381,19739
"Jul, 2024",78.13,383,19356
"Aug, 2024",76.62,384,18972
"Sep, 2024",75.1,386,18586
"Oct, 2024",73.57,388,18198
"Nov, 2024",72.03,389,17809
"Dec, 2024",70.49,391,17418
"Jan, 2025",68.95,392,17026
"Feb, 2025",67.39,394,16632
"Mar, 2025",65.84,395,16237
"Apr, 2025",64.27,397,15840
"May, 2025",62.7,398,15442
"Jun, 2025",61.12,400,15042
"Jul, 2025",59.54,402,14640
"Aug, 2025",57.95,403,14237
"Sep, 2025",56.35,405,13832
"Oct, 2025",54.75,406,13426
"Nov, 2025",53.14,408,13018
"Dec, 2025",51.53,410,12608
"Jan, 2026",49.91,411,12197
"Feb, 2026",48.28,413,11784
"Mar, 2026",46.65,414,11370
"Apr, 2026",45.01,416,10954
"May, 2026",43.36,418,10536
"Jun, 2026",41.71,419,10117
"Jul, 2026",40.05,421,9696
"Aug, 2026",38.38,423,9273
"Sep, 2026",36.71,424,8849
"Oct, 2026",35.03,426,8423
"Nov, 2026",33.34,428,7995
"Dec, 2026",31.65,429,7566
"Jan, 2027",29.95,431,7135
"Feb, 2027",28.24,433,6702
"Mar, 2027",26.53,435,6267
"Apr, 2027",24.81,436,5831
"May, 2027",23.08,438,5393
"Jun, 2027",21.35,440,4953
"Jul, 2027",19.61,441,4512
"Aug, 2027",17.86,443,4069
"Sep, 2027",16.11,445,3624
"Oct, 2027",14.35,447,3177
"Nov, 2027",12.58,448,2729
"Dec, 2027",10.8,450,2279
"Jan, 2028",9.02,452,1827
"Feb, 2028",7.23,454,1373
"Mar, 2028",5.43,456,917
"Apr, 2028",3.63,457,460
"May, 2028",1.82,459,1
,,,
Source:,https://caredge.com/genesis/g70/financing/,,
