Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,33058,33058,272,0,0,1,1,12
2021,32190,29007,318,4051,0.1225,0.8912,0.9167,11
2020,29825,25948,392,3059,0.1055,0.87,0.8333,10
2019,27976,23780,509,2168,0.0836,0.85,0.75,9
2018,26340,22214,607,1566,0.0659,0.8203,0.6667,8
2017,26920,19776,760,2438,0.1098,0.7064,0.5833,7
2016,26131,16975,1072,2801,0.1416,0.6086,0.5,6
2015,25030,15717,1196,1258,0.0741,0.5801,0.4167,5
2014,24308,15165,1311,552,0.0351,0.5699,0.3333,4
2013,23112,14419,1482,746,0.0492,0.5598,0.25,3
2012,22883,12438,1504,1981,0.1374,0.4778,0.1667,2
2011,22248,10896,1687,1542,0.124,0.4139,0.0833,1
2010,19803,6623,1952,4273,0.3922,0.2359,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/kia/sportage/depreciation/,,,,,
