Month,Interest,Principal,Balance
"Jun, 2024",95.78,627,23570
"Jul, 2024",93.3,629,22941
"Aug, 2024",90.81,632,22309
"Sep, 2024",88.31,634,21675
"Oct, 2024",85.8,637,21038
"Nov, 2024",83.28,639,20399
"Dec, 2024",80.75,642,19757
"Jan, 2025",78.2,644,19113
"Feb, 2025",75.66,647,18466
"Mar, 2025",73.09,649,17817
"Apr, 2025",70.53,652,17165
"May, 2025",67.94,655,16510
"Jun, 2025",65.35,657,15853
"Jul, 2025",62.75,660,15193
"Aug, 2025",60.14,662,14531
"Sep, 2025",57.52,665,13866
"Oct, 2025",54.89,668,13198
"Nov, 2025",52.24,670,12528
"Dec, 2025",49.59,673,11855
"Jan, 2026",46.93,676,11179
"Feb, 2026",44.25,678,10501
"Mar, 2026",41.57,681,9820
"Apr, 2026",38.87,684,9136
"May, 2026",36.16,686,8450
"Jun, 2026",33.45,689,7761
"Jul, 2026",30.72,692,7069
"Aug, 2026",27.98,695,6374
"Sep, 2026",25.23,697,5677
"Oct, 2026",22.47,700,4977
"Nov, 2026",19.7,703,4274
"Dec, 2026",16.92,706,3568
"Jan, 2027",14.12,708,2860
"Feb, 2027",11.32,711,2149
"Mar, 2027",8.51,714,1435
"Apr, 2027",5.68,717,718
,,,
Source:,https://caredge.com/ford/edge/financing/,,
