Month,Interest,Principal,Balance
"Jun, 2024",169.16,514,42222
"Jul, 2024",167.13,516,41706
"Aug, 2024",165.09,518,41188
"Sep, 2024",163.04,520,40668
"Oct, 2024",160.98,522,40146
"Nov, 2024",158.91,524,39622
"Dec, 2024",156.84,526,39096
"Jan, 2025",154.76,529,38567
"Feb, 2025",152.66,531,38036
"Mar, 2025",150.56,533,37503
"Apr, 2025",148.45,535,36968
"May, 2025",146.33,537,36431
"Jun, 2025",144.21,539,35892
"Jul, 2025",142.07,541,35351
"Aug, 2025",139.93,543,34808
"Sep, 2025",137.78,546,34262
"Oct, 2025",135.62,548,33714
"Nov, 2025",133.45,550,33164
"Dec, 2025",131.27,552,32612
"Jan, 2026",129.09,554,32058
"Feb, 2026",126.9,556,31502
"Mar, 2026",124.7,559,30943
"Apr, 2026",122.48,561,30382
"May, 2026",120.26,563,29819
"Jun, 2026",118.03,565,29254
"Jul, 2026",115.8,568,28686
"Aug, 2026",113.55,570,28116
"Sep, 2026",111.29,572,27544
"Oct, 2026",109.03,574,26970
"Nov, 2026",106.76,577,26393
"Dec, 2026",104.47,579,25814
"Jan, 2027",102.18,581,25233
"Feb, 2027",99.88,583,24650
"Mar, 2027",97.57,586,24064
"Apr, 2027",95.25,588,23476
"May, 2027",92.93,590,22886
"Jun, 2027",90.59,593,22293
"Jul, 2027",88.24,595,21698
"Aug, 2027",85.89,597,21101
"Sep, 2027",83.52,600,20501
"Oct, 2027",81.15,602,19899
"Nov, 2027",78.77,605,19294
"Dec, 2027",76.37,607,18687
"Jan, 2028",73.97,609,18078
"Feb, 2028",71.56,612,17466
"Mar, 2028",69.14,614,16852
"Apr, 2028",66.71,617,16235
"May, 2028",64.26,619,15616
"Jun, 2028",61.81,622,14994
"Jul, 2028",59.35,624,14370
"Aug, 2028",56.88,626,13744
"Sep, 2028",54.4,629,13115
"Oct, 2028",51.91,631,12484
"Nov, 2028",49.42,634,11850
"Dec, 2028",46.91,636,11214
"Jan, 2029",44.39,639,10575
"Feb, 2029",41.86,641,9934
"Mar, 2029",39.32,644,9290
"Apr, 2029",36.77,647,8643
"May, 2029",34.21,649,7994
"Jun, 2029",31.64,652,7342
"Jul, 2029",29.06,654,6688
"Aug, 2029",26.47,657,6031
"Sep, 2029",23.87,659,5372
"Oct, 2029",21.26,662,4710
"Nov, 2029",18.64,665,4045
"Dec, 2029",16.01,667,3378
"Jan, 2030",13.37,670,2708
"Feb, 2030",10.72,673,2035
"Mar, 2030",8.06,675,1360
"Apr, 2030",5.38,678,682
"May, 2030",2.7,681,1
,,,
Source:,https://caredge.com/lexus/es-350/financing/,,
