Month,Interest,Principal,Balance
"Jun, 2024",184.88,1210,45496
"Jul, 2024",180.09,1214,44282
"Aug, 2024",175.28,1219,43063
"Sep, 2024",170.46,1224,41839
"Oct, 2024",165.61,1229,40610
"Nov, 2024",160.75,1234,39376
"Dec, 2024",155.86,1239,38137
"Jan, 2025",150.96,1244,36893
"Feb, 2025",146.03,1249,35644
"Mar, 2025",141.09,1253,34391
"Apr, 2025",136.13,1258,33133
"May, 2025",131.15,1263,31870
"Jun, 2025",126.15,1268,30602
"Jul, 2025",121.13,1273,29329
"Aug, 2025",116.09,1278,28051
"Sep, 2025",111.04,1284,26767
"Oct, 2025",105.95,1289,25478
"Nov, 2025",100.85,1294,24184
"Dec, 2025",95.73,1299,22885
"Jan, 2026",90.59,1304,21581
"Feb, 2026",85.42,1309,20272
"Mar, 2026",80.24,1314,18958
"Apr, 2026",75.04,1320,17638
"May, 2026",69.82,1325,16313
"Jun, 2026",64.57,1330,14983
"Jul, 2026",59.31,1335,13648
"Aug, 2026",54.02,1341,12307
"Sep, 2026",48.72,1346,10961
"Oct, 2026",43.39,1351,9610
"Nov, 2026",38.04,1357,8253
"Dec, 2026",32.67,1362,6891
"Jan, 2027",27.28,1367,5524
"Feb, 2027",21.87,1373,4151
"Mar, 2027",16.43,1378,2773
"Apr, 2027",10.98,1384,1389
,,,
Source:,https://caredge.com/ram/3500/financing/,,
