Month,Interest,Principal,Balance
"Jun, 2024",252.97,1655,62252
"Jul, 2024",246.41,1662,60590
"Aug, 2024",239.84,1668,58922
"Sep, 2024",233.23,1675,57247
"Oct, 2024",226.6,1682,55565
"Nov, 2024",219.94,1688,53877
"Dec, 2024",213.26,1695,52182
"Jan, 2025",206.55,1702,50480
"Feb, 2025",199.82,1708,48772
"Mar, 2025",193.06,1715,47057
"Apr, 2025",186.27,1722,45335
"May, 2025",179.45,1729,43606
"Jun, 2025",172.61,1736,41870
"Jul, 2025",165.74,1742,40128
"Aug, 2025",158.84,1749,38379
"Sep, 2025",151.92,1756,36623
"Oct, 2025",144.97,1763,34860
"Nov, 2025",137.99,1770,33090
"Dec, 2025",130.98,1777,31313
"Jan, 2026",123.95,1784,29529
"Feb, 2026",116.89,1791,27738
"Mar, 2026",109.8,1798,25940
"Apr, 2026",102.68,1806,24134
"May, 2026",95.53,1813,22321
"Jun, 2026",88.35,1820,20501
"Jul, 2026",81.15,1827,18674
"Aug, 2026",73.92,1834,16840
"Sep, 2026",66.66,1842,14998
"Oct, 2026",59.37,1849,13149
"Nov, 2026",52.05,1856,11293
"Dec, 2026",44.7,1863,9430
"Jan, 2027",37.33,1871,7559
"Feb, 2027",29.92,1878,5681
"Mar, 2027",22.49,1886,3795
"Apr, 2027",15.02,1893,1902
"May, 2027",7.53,1901,1
,,,
Source:,https://caredge.com/lincoln/navigator/financing/,,
