Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,33660,33660,276,0,0,1,1,12
2021,33327,32175,322,1485,0.0441,0.9558,0.9167,11
2020,27768,26102,397,6073,0.1887,0.94,0.8333,10
2019,29879,26180,515,-78,-0.003,0.859,0.75,9
2018,25744,21625,614,4555,0.174,0.84,0.6667,8
2017,24679,20237,769,1388,0.0642,0.82,0.5833,7
2016,27177,21096,1084,-859,-0.0424,0.7364,0.5,6
2015,26509,18973,1209,2123,0.1006,0.6701,0.4167,5
2014,26442,16868,1326,2105,0.1109,0.5878,0.3333,4
2013,23203,13458,1499,3410,0.2022,0.58,0.25,3
,,,,,,,,,
,,,Source:,https://caredge.com/subaru/crosstrek/depreciation/,,,,,
