Month,Interest,Principal,Balance
"Jun, 2024",721.73,2698,179635
"Jul, 2024",711.06,2709,176926
"Aug, 2024",700.33,2720,174206
"Sep, 2024",689.57,2730,171476
"Oct, 2024",678.76,2741,168735
"Nov, 2024",667.91,2752,165983
"Dec, 2024",657.02,2763,163220
"Jan, 2025",646.08,2774,160446
"Feb, 2025",635.1,2785,157661
"Mar, 2025",624.07,2796,154865
"Apr, 2025",613.01,2807,152058
"May, 2025",601.9,2818,149240
"Jun, 2025",590.74,2829,146411
"Jul, 2025",579.54,2840,143571
"Aug, 2025",568.3,2852,140719
"Sep, 2025",557.01,2863,137856
"Oct, 2025",545.68,2874,134982
"Nov, 2025",534.3,2886,132096
"Dec, 2025",522.88,2897,129199
"Jan, 2026",511.41,2909,126290
"Feb, 2026",499.9,2920,123370
"Mar, 2026",488.34,2932,120438
"Apr, 2026",476.73,2943,117495
"May, 2026",465.08,2955,114540
"Jun, 2026",453.39,2967,111573
"Jul, 2026",441.64,2978,108595
"Aug, 2026",429.86,2990,105605
"Sep, 2026",418.02,3002,102603
"Oct, 2026",406.14,3014,99589
"Nov, 2026",394.21,3026,96563
"Dec, 2026",382.23,3038,93525
"Jan, 2027",370.2,3050,90475
"Feb, 2027",358.13,3062,87413
"Mar, 2027",346.01,3074,84339
"Apr, 2027",333.84,3086,81253
"May, 2027",321.63,3098,78155
"Jun, 2027",309.36,3111,75044
"Jul, 2027",297.05,3123,71921
"Aug, 2027",284.69,3135,68786
"Sep, 2027",272.28,3148,65638
"Oct, 2027",259.82,3160,62478
"Nov, 2027",247.31,3173,59305
"Dec, 2027",234.75,3185,56120
"Jan, 2028",222.14,3198,52922
"Feb, 2028",209.48,3211,49711
"Mar, 2028",196.77,3223,46488
"Apr, 2028",184.02,3236,43252
"May, 2028",171.21,3249,40003
"Jun, 2028",158.35,3262,36741
"Jul, 2028",145.43,3275,33466
"Aug, 2028",132.47,3288,30178
"Sep, 2028",119.45,3301,26877
"Oct, 2028",106.39,3314,23563
"Nov, 2028",93.27,3327,20236
"Dec, 2028",80.1,3340,16896
"Jan, 2029",66.88,3353,13543
"Feb, 2029",53.61,3366,10177
"Mar, 2029",40.28,3380,6797
"Apr, 2029",26.9,3393,3404
,,,
Source:,https://caredge.com/volvo/v60/financing/,,
