Month,Interest,Principal,Balance
"Jun, 2024",143.77,941,35381
"Jul, 2024",140.05,944,34437
"Aug, 2024",136.31,948,33489
"Sep, 2024",132.56,952,32537
"Oct, 2024",128.79,956,31581
"Nov, 2024",125.01,960,30621
"Dec, 2024",121.21,963,29658
"Jan, 2025",117.4,967,28691
"Feb, 2025",113.57,971,27720
"Mar, 2025",109.73,975,26745
"Apr, 2025",105.87,979,25766
"May, 2025",101.99,983,24783
"Jun, 2025",98.1,986,23797
"Jul, 2025",94.2,990,22807
"Aug, 2025",90.28,994,21813
"Sep, 2025",86.34,998,20815
"Oct, 2025",82.39,1002,19813
"Nov, 2025",78.43,1006,18807
"Dec, 2025",74.44,1010,17797
"Jan, 2026",70.45,1014,16783
"Feb, 2026",66.43,1018,15765
"Mar, 2026",62.4,1022,14743
"Apr, 2026",58.36,1026,13717
"May, 2026",54.3,1030,12687
"Jun, 2026",50.22,1034,11653
"Jul, 2026",46.13,1038,10615
"Aug, 2026",42.02,1043,9572
"Sep, 2026",37.89,1047,8525
"Oct, 2026",33.74,1051,7474
"Nov, 2026",29.58,1055,6419
"Dec, 2026",25.41,1059,5360
"Jan, 2027",21.22,1063,4297
"Feb, 2027",17.01,1068,3229
"Mar, 2027",12.78,1072,2157
"Apr, 2027",8.54,1076,1081
"May, 2027",4.28,1080,1
,,,
Source:,https://caredge.com/audi/tt/financing/,,
