Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,27917,27917,244,0,0,1,1,12
2021,27858,24887,286,3030,0.1085,0.8831,0.9167,11
2020,23756,20430,353,4457,0.1791,0.86,0.8333,10
2019,23675,20586,460,-156,-0.0076,0.8501,0.75,9
2018,23609,19050,549,1536,0.0746,0.7836,0.6667,8
2017,23415,17788,689,1262,0.0662,0.7303,0.5833,7
2016,23100,16105,973,1683,0.0946,0.6551,0.5,6
2015,22235,13943,1087,2162,0.1342,0.5782,0.4167,5
2014,21717,12834,1192,1109,0.0795,0.5361,0.3333,4
2013,22040,11620,1348,1214,0.0946,0.4661,0.25,3
2012,21313,10694,1368,926,0.0797,0.4376,0.1667,2
2011,20420,8852,1535,1842,0.1722,0.3583,0.0833,1
,,,,,,,,,
,,,Source:,https://caredge.com/mitsubishi/outlander-sport/depreciation/,,,,,
