Month,Interest,Principal,Balance
"Jun, 2024",133.26,405,33260
"Jul, 2024",131.65,407,32853
"Aug, 2024",130.04,408,32445
"Sep, 2024",128.43,410,32035
"Oct, 2024",126.81,411,31624
"Nov, 2024",125.18,413,31211
"Dec, 2024",123.54,415,30796
"Jan, 2025",121.9,416,30380
"Feb, 2025",120.25,418,29962
"Mar, 2025",118.6,420,29542
"Apr, 2025",116.94,421,29121
"May, 2025",115.27,423,28698
"Jun, 2025",113.6,425,28273
"Jul, 2025",111.91,426,27847
"Aug, 2025",110.23,428,27419
"Sep, 2025",108.53,430,26989
"Oct, 2025",106.83,431,26558
"Nov, 2025",105.13,433,26125
"Dec, 2025",103.41,435,25690
"Jan, 2026",101.69,437,25253
"Feb, 2026",99.96,438,24815
"Mar, 2026",98.23,440,24375
"Apr, 2026",96.48,442,23933
"May, 2026",94.73,444,23489
"Jun, 2026",92.98,445,23044
"Jul, 2026",91.22,447,22597
"Aug, 2026",89.45,449,22148
"Sep, 2026",87.67,451,21697
"Oct, 2026",85.88,452,21245
"Nov, 2026",84.09,454,20791
"Dec, 2026",82.3,456,20335
"Jan, 2027",80.49,458,19877
"Feb, 2027",78.68,460,19417
"Mar, 2027",76.86,461,18956
"Apr, 2027",75.03,463,18493
"May, 2027",73.2,465,18028
"Jun, 2027",71.36,467,17561
"Jul, 2027",69.51,469,17092
"Aug, 2027",67.66,471,16621
"Sep, 2027",65.79,472,16149
"Oct, 2027",63.92,474,15675
"Nov, 2027",62.05,476,15199
"Dec, 2027",60.16,478,14721
"Jan, 2028",58.27,480,14241
"Feb, 2028",56.37,482,13759
"Mar, 2028",54.46,484,13275
"Apr, 2028",52.55,486,12789
"May, 2028",50.62,488,12301
"Jun, 2028",48.69,490,11811
"Jul, 2028",46.75,492,11319
"Aug, 2028",44.8,493,10826
"Sep, 2028",42.85,495,10331
"Oct, 2028",40.89,497,9834
"Nov, 2028",38.93,499,9335
"Dec, 2028",36.95,501,8834
"Jan, 2029",34.97,503,8331
"Feb, 2029",32.98,505,7826
"Mar, 2029",30.98,507,7319
"Apr, 2029",28.97,509,6810
"May, 2029",26.96,511,6299
"Jun, 2029",24.93,513,5786
"Jul, 2029",22.9,515,5271
"Aug, 2029",20.86,517,4754
"Sep, 2029",18.82,519,4235
"Oct, 2029",16.76,522,3713
"Nov, 2029",14.7,524,3189
"Dec, 2029",12.62,526,2663
"Jan, 2030",10.54,528,2135
"Feb, 2030",8.45,530,1605
"Mar, 2030",6.35,532,1073
"Apr, 2030",4.25,534,539
"May, 2030",2.13,536,3
,,,
Source:,https://caredge.com/mazda/cx-9/financing/,,
