Month,Interest,Principal,Balance
"Jun, 2024",271.81,826,67843
"Jul, 2024",268.55,829,67014
"Aug, 2024",265.26,833,66181
"Sep, 2024",261.97,836,65345
"Oct, 2024",258.66,839,64506
"Nov, 2024",255.34,843,63663
"Dec, 2024",252,846,62817
"Jan, 2025",248.65,849,61968
"Feb, 2025",245.29,853,61115
"Mar, 2025",241.91,856,60259
"Apr, 2025",238.53,859,59400
"May, 2025",235.13,863,58537
"Jun, 2025",231.71,866,57671
"Jul, 2025",228.28,870,56801
"Aug, 2025",224.84,873,55928
"Sep, 2025",221.38,877,55051
"Oct, 2025",217.91,880,54171
"Nov, 2025",214.43,884,53287
"Dec, 2025",210.93,887,52400
"Jan, 2026",207.42,891,51509
"Feb, 2026",203.89,894,50615
"Mar, 2026",200.35,898,49717
"Apr, 2026",196.8,901,48816
"May, 2026",193.23,905,47911
"Jun, 2026",189.65,908,47003
"Jul, 2026",186.05,912,46091
"Aug, 2026",182.44,916,45175
"Sep, 2026",178.82,919,44256
"Oct, 2026",175.18,923,43333
"Nov, 2026",171.53,926,42407
"Dec, 2026",167.86,930,41477
"Jan, 2027",164.18,934,40543
"Feb, 2027",160.48,937,39606
"Mar, 2027",156.77,941,38665
"Apr, 2027",153.05,945,37720
"May, 2027",149.31,949,36771
"Jun, 2027",145.55,952,35819
"Jul, 2027",141.78,956,34863
"Aug, 2027",138,960,33903
"Sep, 2027",134.2,964,32939
"Oct, 2027",130.38,968,31971
"Nov, 2027",126.55,971,31000
"Dec, 2027",122.71,975,30025
"Jan, 2028",118.85,979,29046
"Feb, 2028",114.97,983,28063
"Mar, 2028",111.08,987,27076
"Apr, 2028",107.18,991,26085
"May, 2028",103.25,995,25090
"Jun, 2028",99.31,999,24091
"Jul, 2028",95.36,1003,23088
"Aug, 2028",91.39,1007,22081
"Sep, 2028",87.4,1011,21070
"Oct, 2028",83.4,1015,20055
"Nov, 2028",79.38,1019,19036
"Dec, 2028",75.35,1023,18013
"Jan, 2029",71.3,1027,16986
"Feb, 2029",67.24,1031,15955
"Mar, 2029",63.16,1035,14920
"Apr, 2029",59.06,1039,13881
"May, 2029",54.95,1043,12838
"Jun, 2029",50.82,1047,11791
"Jul, 2029",46.67,1051,10740
"Aug, 2029",42.51,1055,9685
"Sep, 2029",38.34,1060,8625
"Oct, 2029",34.14,1064,7561
"Nov, 2029",29.93,1068,6493
"Dec, 2029",25.7,1072,5421
"Jan, 2030",21.46,1077,4344
"Feb, 2030",17.2,1081,3263
"Mar, 2030",12.92,1085,2178
"Apr, 2030",8.62,1089,1089
,,,
Source:,https://caredge.com/audi/q7/financing/,,
