Month,Interest,Principal,Balance
"Jun, 2024",99.8,303,24909
"Jul, 2024",98.6,305,24604
"Aug, 2024",97.39,306,24298
"Sep, 2024",96.18,307,23991
"Oct, 2024",94.96,308,23683
"Nov, 2024",93.75,309,23374
"Dec, 2024",92.52,311,23063
"Jan, 2025",91.29,312,22751
"Feb, 2025",90.06,313,22438
"Mar, 2025",88.82,314,22124
"Apr, 2025",87.57,316,21808
"May, 2025",86.32,317,21491
"Jun, 2025",85.07,318,21173
"Jul, 2025",83.81,319,20854
"Aug, 2025",82.55,321,20533
"Sep, 2025",81.28,322,20211
"Oct, 2025",80,323,19888
"Nov, 2025",78.72,324,19564
"Dec, 2025",77.44,326,19238
"Jan, 2026",76.15,327,18911
"Feb, 2026",74.86,328,18583
"Mar, 2026",73.56,330,18253
"Apr, 2026",72.25,331,17922
"May, 2026",70.94,332,17590
"Jun, 2026",69.63,333,17257
"Jul, 2026",68.31,335,16922
"Aug, 2026",66.98,336,16586
"Sep, 2026",65.65,337,16249
"Oct, 2026",64.32,339,15910
"Nov, 2026",62.98,340,15570
"Dec, 2026",61.63,341,15229
"Jan, 2027",60.28,343,14886
"Feb, 2027",58.92,344,14542
"Mar, 2027",57.56,346,14196
"Apr, 2027",56.19,347,13849
"May, 2027",54.82,348,13501
"Jun, 2027",53.44,350,13151
"Jul, 2027",52.06,351,12800
"Aug, 2027",50.67,352,12448
"Sep, 2027",49.27,354,12094
"Oct, 2027",47.87,355,11739
"Nov, 2027",46.47,357,11382
"Dec, 2027",45.05,358,11024
"Jan, 2028",43.64,359,10665
"Feb, 2028",42.22,361,10304
"Mar, 2028",40.79,362,9942
"Apr, 2028",39.35,364,9578
"May, 2028",37.91,365,9213
"Jun, 2028",36.47,367,8846
"Jul, 2028",35.02,368,8478
"Aug, 2028",33.56,370,8108
"Sep, 2028",32.09,371,7737
"Oct, 2028",30.63,372,7365
"Nov, 2028",29.15,374,6991
"Dec, 2028",27.67,375,6616
"Jan, 2029",26.19,377,6239
"Feb, 2029",24.7,378,5861
"Mar, 2029",23.2,380,5481
"Apr, 2029",21.7,381,5100
"May, 2029",20.19,383,4717
"Jun, 2029",18.67,384,4333
"Jul, 2029",17.15,386,3947
"Aug, 2029",15.62,387,3560
"Sep, 2029",14.09,389,3171
"Oct, 2029",12.55,391,2780
"Nov, 2029",11,392,2388
"Dec, 2029",9.45,394,1994
"Jan, 2030",7.89,395,1599
"Feb, 2030",6.33,397,1202
"Mar, 2030",4.76,398,804
"Apr, 2030",3.18,400,404
"May, 2030",1.6,402,2
,,,
Source:,https://caredge.com/honda/accord/financing/,,
