Month,Interest,Principal,Balance
"Jun, 2024",68.44,448,16841
"Jul, 2024",66.66,450,16391
"Aug, 2024",64.88,451,15940
"Sep, 2024",63.1,453,15487
"Oct, 2024",61.3,455,15032
"Nov, 2024",59.5,457,14575
"Dec, 2024",57.69,459,14116
"Jan, 2025",55.88,460,13656
"Feb, 2025",54.06,462,13194
"Mar, 2025",52.23,464,12730
"Apr, 2025",50.39,466,12264
"May, 2025",48.55,468,11796
"Jun, 2025",46.69,470,11326
"Jul, 2025",44.83,471,10855
"Aug, 2025",42.97,473,10382
"Sep, 2025",41.1,475,9907
"Oct, 2025",39.22,477,9430
"Nov, 2025",37.33,479,8951
"Dec, 2025",35.43,481,8470
"Jan, 2026",33.53,483,7987
"Feb, 2026",31.62,485,7502
"Mar, 2026",29.7,487,7015
"Apr, 2026",27.77,488,6527
"May, 2026",25.84,490,6037
"Jun, 2026",23.9,492,5545
"Jul, 2026",21.95,494,5051
"Aug, 2026",19.99,496,4555
"Sep, 2026",18.03,498,4057
"Oct, 2026",16.06,500,3557
"Nov, 2026",14.08,502,3055
"Dec, 2026",12.09,504,2551
"Jan, 2027",10.1,506,2045
"Feb, 2027",8.09,508,1537
"Mar, 2027",6.08,510,1027
"Apr, 2027",4.07,512,515
"May, 2027",2.04,514,1
,,,
Source:,https://caredge.com/volkswagen/passat/financing/,,
