Month,Interest,Principal,Balance
"Jun, 2024",89.73,273,22396
"Jul, 2024",88.65,274,22122
"Aug, 2024",87.57,275,21847
"Sep, 2024",86.48,276,21571
"Oct, 2024",85.39,277,21294
"Nov, 2024",84.29,278,21016
"Dec, 2024",83.19,279,20737
"Jan, 2025",82.08,280,20457
"Feb, 2025",80.98,281,20176
"Mar, 2025",79.86,283,19893
"Apr, 2025",78.74,284,19609
"May, 2025",77.62,285,19324
"Jun, 2025",76.49,286,19038
"Jul, 2025",75.36,287,18751
"Aug, 2025",74.22,288,18463
"Sep, 2025",73.08,289,18174
"Oct, 2025",71.94,291,17883
"Nov, 2025",70.79,292,17591
"Dec, 2025",69.63,293,17298
"Jan, 2026",68.47,294,17004
"Feb, 2026",67.31,295,16709
"Mar, 2026",66.14,296,16413
"Apr, 2026",64.97,297,16116
"May, 2026",63.79,299,15817
"Jun, 2026",62.61,300,15517
"Jul, 2026",61.42,301,15216
"Aug, 2026",60.23,302,14914
"Sep, 2026",59.03,303,14611
"Oct, 2026",57.84,305,14306
"Nov, 2026",56.63,306,14000
"Dec, 2026",55.42,307,13693
"Jan, 2027",54.2,308,13385
"Feb, 2027",52.98,309,13076
"Mar, 2027",51.76,311,12765
"Apr, 2027",50.53,312,12453
"May, 2027",49.29,313,12140
"Jun, 2027",48.05,314,11826
"Jul, 2027",46.81,316,11510
"Aug, 2027",45.56,317,11193
"Sep, 2027",44.31,318,10875
"Oct, 2027",43.05,319,10556
"Nov, 2027",41.78,321,10235
"Dec, 2027",40.51,322,9913
"Jan, 2028",39.24,323,9590
"Feb, 2028",37.96,324,9266
"Mar, 2028",36.68,326,8940
"Apr, 2028",35.39,327,8613
"May, 2028",34.09,328,8285
"Jun, 2028",32.79,330,7955
"Jul, 2028",31.49,331,7624
"Aug, 2028",30.18,332,7292
"Sep, 2028",28.86,334,6958
"Oct, 2028",27.54,335,6623
"Nov, 2028",26.22,336,6287
"Dec, 2028",24.89,338,5949
"Jan, 2029",23.55,339,5610
"Feb, 2029",22.21,340,5270
"Mar, 2029",20.86,342,4928
"Apr, 2029",19.51,343,4585
"May, 2029",18.15,344,4241
"Jun, 2029",16.79,346,3895
"Jul, 2029",15.42,347,3548
"Aug, 2029",14.04,348,3200
"Sep, 2029",12.67,350,2850
"Oct, 2029",11.28,351,2499
"Nov, 2029",9.89,353,2146
"Dec, 2029",8.49,354,1792
"Jan, 2030",7.09,355,1437
"Feb, 2030",5.69,357,1080
"Mar, 2030",4.28,358,722
"Apr, 2030",2.86,360,362
"May, 2030",1.43,361,1
,,,
Source:,https://caredge.com/buick/encore/financing/,,
