Month,Interest,Principal,Balance
"Jun, 2024",62.32,408,15336
"Jul, 2024",60.71,409,14927
"Aug, 2024",59.09,411,14516
"Sep, 2024",57.46,413,14103
"Oct, 2024",55.82,414,13689
"Nov, 2024",54.19,416,13273
"Dec, 2024",52.54,418,12855
"Jan, 2025",50.88,419,12436
"Feb, 2025",49.23,421,12015
"Mar, 2025",47.56,423,11592
"Apr, 2025",45.89,424,11168
"May, 2025",44.21,426,10742
"Jun, 2025",42.52,428,10314
"Jul, 2025",40.83,429,9885
"Aug, 2025",39.13,431,9454
"Sep, 2025",37.42,433,9021
"Oct, 2025",35.71,434,8587
"Nov, 2025",33.99,436,8151
"Dec, 2025",32.26,438,7713
"Jan, 2026",30.53,440,7273
"Feb, 2026",28.79,441,6832
"Mar, 2026",27.04,443,6389
"Apr, 2026",25.29,445,5944
"May, 2026",23.53,447,5497
"Jun, 2026",21.76,448,5049
"Jul, 2026",19.99,450,4599
"Aug, 2026",18.2,452,4147
"Sep, 2026",16.42,454,3693
"Oct, 2026",14.62,455,3238
"Nov, 2026",12.82,457,2781
"Dec, 2026",11.01,459,2322
"Jan, 2027",9.19,461,1861
"Feb, 2027",7.37,463,1398
"Mar, 2027",5.53,465,933
"Apr, 2027",3.69,466,467
,,,
Source:,https://caredge.com/mitsubishi/outlander-sport/financing/,,
