Month,Interest,Principal,Balance
"Jun, 2024",107.67,705,26496
"Jul, 2024",104.88,707,25789
"Aug, 2024",102.08,710,25079
"Sep, 2024",99.27,713,24366
"Oct, 2024",96.45,716,23650
"Nov, 2024",93.61,719,22931
"Dec, 2024",90.77,721,22210
"Jan, 2025",87.91,724,21486
"Feb, 2025",85.05,727,20759
"Mar, 2025",82.17,730,20029
"Apr, 2025",79.28,733,19296
"May, 2025",76.38,736,18560
"Jun, 2025",73.47,739,17821
"Jul, 2025",70.54,742,17079
"Aug, 2025",67.6,745,16334
"Sep, 2025",64.66,748,15586
"Oct, 2025",61.69,750,14836
"Nov, 2025",58.73,753,14083
"Dec, 2025",55.75,756,13327
"Jan, 2026",52.75,759,12568
"Feb, 2026",49.75,762,11806
"Mar, 2026",46.73,765,11041
"Apr, 2026",43.7,768,10273
"May, 2026",40.66,772,9501
"Jun, 2026",37.61,775,8726
"Jul, 2026",34.54,778,7948
"Aug, 2026",31.46,781,7167
"Sep, 2026",28.37,784,6383
"Oct, 2026",25.27,787,5596
"Nov, 2026",22.15,790,4806
"Dec, 2026",19.02,793,4013
"Jan, 2027",15.88,796,3217
"Feb, 2027",12.73,799,2418
"Mar, 2027",9.57,803,1615
"Apr, 2027",6.39,806,809
,,,
Source:,https://caredge.com/gmc/acadia/financing/,,
