Month,Interest,Principal,Balance
"Jun, 2024",143.96,438,35932
"Jul, 2024",142.23,439,35493
"Aug, 2024",140.49,441,35052
"Sep, 2024",138.75,443,34609
"Oct, 2024",136.99,445,34164
"Nov, 2024",135.23,446,33718
"Dec, 2024",133.47,448,33270
"Jan, 2025",131.69,450,32820
"Feb, 2025",129.91,452,32368
"Mar, 2025",128.12,453,31915
"Apr, 2025",126.33,455,31460
"May, 2025",124.53,457,31003
"Jun, 2025",122.72,459,30544
"Jul, 2025",120.9,461,30083
"Aug, 2025",119.08,462,29621
"Sep, 2025",117.25,464,29157
"Oct, 2025",115.41,466,28691
"Nov, 2025",113.57,468,28223
"Dec, 2025",111.72,470,27753
"Jan, 2026",109.86,472,27281
"Feb, 2026",107.99,474,26807
"Mar, 2026",106.11,475,26332
"Apr, 2026",104.23,477,25855
"May, 2026",102.34,479,25376
"Jun, 2026",100.45,481,24895
"Jul, 2026",98.54,483,24412
"Aug, 2026",96.63,485,23927
"Sep, 2026",94.71,487,23440
"Oct, 2026",92.78,489,22951
"Nov, 2026",90.85,491,22460
"Dec, 2026",88.9,493,21967
"Jan, 2027",86.95,495,21472
"Feb, 2027",84.99,497,20975
"Mar, 2027",83.03,499,20476
"Apr, 2027",81.05,500,19976
"May, 2027",79.07,502,19474
"Jun, 2027",77.08,504,18970
"Jul, 2027",75.09,506,18464
"Aug, 2027",73.09,508,17956
"Sep, 2027",71.08,510,17446
"Oct, 2027",69.06,512,16934
"Nov, 2027",67.03,514,16420
"Dec, 2027",65,517,15903
"Jan, 2028",62.95,519,15384
"Feb, 2028",60.9,521,14863
"Mar, 2028",58.83,523,14340
"Apr, 2028",56.76,525,13815
"May, 2028",54.68,527,13288
"Jun, 2028",52.6,529,12759
"Jul, 2028",50.5,531,12228
"Aug, 2028",48.4,533,11695
"Sep, 2028",46.29,535,11160
"Oct, 2028",44.18,537,10623
"Nov, 2028",42.05,539,10084
"Dec, 2028",39.92,542,9542
"Jan, 2029",37.77,544,8998
"Feb, 2029",35.62,546,8452
"Mar, 2029",33.46,548,7904
"Apr, 2029",31.29,550,7354
"May, 2029",29.11,552,6802
"Jun, 2029",26.92,555,6247
"Jul, 2029",24.73,557,5690
"Aug, 2029",22.52,559,5131
"Sep, 2029",20.31,561,4570
"Oct, 2029",18.09,563,4007
"Nov, 2029",15.86,566,3441
"Dec, 2029",13.62,568,2873
"Jan, 2030",11.37,570,2303
"Feb, 2030",9.12,572,1731
"Mar, 2030",6.85,575,1156
"Apr, 2030",4.58,577,579
,,,
Source:,https://caredge.com/ford/mustang/financing/,,
