Month,Interest,Principal,Balance
"Jun, 2024",140.56,673,34838
"Jul, 2024",137.9,676,34162
"Aug, 2024",135.22,679,33483
"Sep, 2024",132.54,681,32802
"Oct, 2024",129.84,684,32118
"Nov, 2024",127.13,687,31431
"Dec, 2024",124.41,689,30742
"Jan, 2025",121.69,692,30050
"Feb, 2025",118.95,695,29355
"Mar, 2025",116.2,698,28657
"Apr, 2025",113.43,700,27957
"May, 2025",110.66,703,27254
"Jun, 2025",107.88,706,26548
"Jul, 2025",105.09,709,25839
"Aug, 2025",102.28,712,25127
"Sep, 2025",99.46,714,24413
"Oct, 2025",96.63,717,23696
"Nov, 2025",93.8,720,22976
"Dec, 2025",90.95,723,22253
"Jan, 2026",88.08,726,21527
"Feb, 2026",85.21,729,20798
"Mar, 2026",82.33,731,20067
"Apr, 2026",79.43,734,19333
"May, 2026",76.53,737,18596
"Jun, 2026",73.61,740,17856
"Jul, 2026",70.68,743,17113
"Aug, 2026",67.74,746,16367
"Sep, 2026",64.79,749,15618
"Oct, 2026",61.82,752,14866
"Nov, 2026",58.84,755,14111
"Dec, 2026",55.86,758,13353
"Jan, 2027",52.86,761,12592
"Feb, 2027",49.84,764,11828
"Mar, 2027",46.82,767,11061
"Apr, 2027",43.78,770,10291
"May, 2027",40.74,773,9518
"Jun, 2027",37.68,776,8742
"Jul, 2027",34.6,779,7963
"Aug, 2027",31.52,782,7181
"Sep, 2027",28.42,785,6396
"Oct, 2027",25.32,788,5608
"Nov, 2027",22.2,792,4816
"Dec, 2027",19.06,795,4021
"Jan, 2028",15.92,798,3223
"Feb, 2028",12.76,801,2422
"Mar, 2028",9.59,804,1618
"Apr, 2028",6.4,807,811
,,,
Source:,https://caredge.com/audi/a5/financing/,,
