Month,Interest,Principal,Balance
"Jun, 2024",144,438,35940
"Jul, 2024",142.26,439,35501
"Aug, 2024",140.52,441,35060
"Sep, 2024",138.78,443,34617
"Oct, 2024",137.03,445,34172
"Nov, 2024",135.26,446,33726
"Dec, 2024",133.5,448,33278
"Jan, 2025",131.73,450,32828
"Feb, 2025",129.94,452,32376
"Mar, 2025",128.16,454,31922
"Apr, 2025",126.36,455,31467
"May, 2025",124.56,457,31010
"Jun, 2025",122.75,459,30551
"Jul, 2025",120.93,461,30090
"Aug, 2025",119.11,463,29627
"Sep, 2025",117.27,464,29163
"Oct, 2025",115.44,466,28697
"Nov, 2025",113.59,468,28229
"Dec, 2025",111.74,470,27759
"Jan, 2026",109.88,472,27287
"Feb, 2026",108.01,474,26813
"Mar, 2026",106.13,476,26337
"Apr, 2026",104.25,477,25860
"May, 2026",102.36,479,25381
"Jun, 2026",100.47,481,24900
"Jul, 2026",98.56,483,24417
"Aug, 2026",96.65,485,23932
"Sep, 2026",94.73,487,23445
"Oct, 2026",92.8,489,22956
"Nov, 2026",90.87,491,22465
"Dec, 2026",88.92,493,21972
"Jan, 2027",86.97,495,21477
"Feb, 2027",85.01,497,20980
"Mar, 2027",83.05,499,20481
"Apr, 2027",81.07,501,19980
"May, 2027",79.09,503,19477
"Jun, 2027",77.1,505,18972
"Jul, 2027",75.1,507,18465
"Aug, 2027",73.09,509,17956
"Sep, 2027",71.08,511,17445
"Oct, 2027",69.05,513,16932
"Nov, 2027",67.02,515,16417
"Dec, 2027",64.98,517,15900
"Jan, 2028",62.94,519,15381
"Feb, 2028",60.88,521,14860
"Mar, 2028",58.82,523,14337
"Apr, 2028",56.75,525,13812
"May, 2028",54.67,527,13285
"Jun, 2028",52.59,529,12756
"Jul, 2028",50.49,531,12225
"Aug, 2028",48.39,533,11692
"Sep, 2028",46.28,535,11157
"Oct, 2028",44.16,537,10620
"Nov, 2028",42.04,540,10080
"Dec, 2028",39.9,542,9538
"Jan, 2029",37.75,544,8994
"Feb, 2029",35.6,546,8448
"Mar, 2029",33.44,548,7900
"Apr, 2029",31.27,550,7350
"May, 2029",29.09,553,6797
"Jun, 2029",26.9,555,6242
"Jul, 2029",24.71,557,5685
"Aug, 2029",22.5,559,5126
"Sep, 2029",20.29,561,4565
"Oct, 2029",18.07,564,4001
"Nov, 2029",15.84,566,3435
"Dec, 2029",13.6,568,2867
"Jan, 2030",11.35,570,2297
"Feb, 2030",9.09,573,1724
"Mar, 2030",6.82,575,1149
"Apr, 2030",4.55,577,572
,,,
Source:,https://caredge.com/ford/edge/financing/,,
