Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,45975,45975,320,0,0,1,1,12
2021,44580,41554,371,4421,0.0962,0.9238,0.9167,11
2020,42300,38051,453,3503,0.0843,0.8888,0.8333,10
2019,40228,34998,583,3053,0.0802,0.87,0.75,9
2018,39310,34234,691,764,0.0218,0.8533,0.6667,8
2017,36465,31328,861,2906,0.0849,0.8355,0.5833,7
2016,36996,28745,1205,2583,0.0825,0.7444,0.5,6
2015,36611,26054,1343,2691,0.0936,0.675,0.4167,5
2012,28068,15096,1684,10958,0.4206,0.4778,0.1667,2
2011,27499,12389,1887,2707,0.1793,0.3819,0.0833,1
2010,22868,8461,2181,3928,0.3171,0.37,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/gmc/canyon/depreciation/,,,,,
