Month,Interest,Principal,Balance
"Jun, 2024",157.05,587,39088
"Jul, 2024",154.72,589,38499
"Aug, 2024",152.39,592,37907
"Sep, 2024",150.05,594,37313
"Oct, 2024",147.7,596,36717
"Nov, 2024",145.34,599,36118
"Dec, 2024",142.97,601,35517
"Jan, 2025",140.59,604,34913
"Feb, 2025",138.2,606,34307
"Mar, 2025",135.8,608,33699
"Apr, 2025",133.39,611,33088
"May, 2025",130.97,613,32475
"Jun, 2025",128.55,616,31859
"Jul, 2025",126.11,618,31241
"Aug, 2025",123.66,621,30620
"Sep, 2025",121.2,623,29997
"Oct, 2025",118.74,625,29372
"Nov, 2025",116.26,628,28744
"Dec, 2025",113.78,630,28114
"Jan, 2026",111.28,633,27481
"Feb, 2026",108.78,635,26846
"Mar, 2026",106.27,638,26208
"Apr, 2026",103.74,640,25568
"May, 2026",101.21,643,24925
"Jun, 2026",98.66,646,24279
"Jul, 2026",96.1,648,23631
"Aug, 2026",93.54,651,22980
"Sep, 2026",90.96,653,22327
"Oct, 2026",88.38,656,21671
"Nov, 2026",85.78,658,21013
"Dec, 2026",83.18,661,20352
"Jan, 2027",80.56,664,19688
"Feb, 2027",77.93,666,19022
"Mar, 2027",75.3,669,18353
"Apr, 2027",72.65,672,17681
"May, 2027",69.99,674,17007
"Jun, 2027",67.32,677,16330
"Jul, 2027",64.64,680,15650
"Aug, 2027",61.95,682,14968
"Sep, 2027",59.25,685,14283
"Oct, 2027",56.54,688,13595
"Nov, 2027",53.81,690,12905
"Dec, 2027",51.08,693,12212
"Jan, 2028",48.34,696,11516
"Feb, 2028",45.58,699,10817
"Mar, 2028",42.82,701,10116
"Apr, 2028",40.04,704,9412
"May, 2028",37.26,707,8705
"Jun, 2028",34.46,710,7995
"Jul, 2028",31.65,713,7282
"Aug, 2028",28.82,715,6567
"Sep, 2028",25.99,718,5849
"Oct, 2028",23.15,721,5128
"Nov, 2028",20.3,724,4404
"Dec, 2028",17.43,727,3677
"Jan, 2029",14.55,730,2947
"Feb, 2029",11.67,733,2214
"Mar, 2029",8.76,735,1479
"Apr, 2029",5.85,738,741
,,,
Source:,https://caredge.com/bmw/x1/financing/,,
