Month,Interest,Principal,Balance
"Jun, 2024",180.07,547,44944
"Jul, 2024",177.9,549,44395
"Aug, 2024",175.73,552,43843
"Sep, 2024",173.55,554,43289
"Oct, 2024",171.35,556,42733
"Nov, 2024",169.15,558,42175
"Dec, 2024",166.94,560,41615
"Jan, 2025",164.73,563,41052
"Feb, 2025",162.5,565,40487
"Mar, 2025",160.26,567,39920
"Apr, 2025",158.02,569,39351
"May, 2025",155.76,572,38779
"Jun, 2025",153.5,574,38205
"Jul, 2025",151.23,576,37629
"Aug, 2025",148.95,578,37051
"Sep, 2025",146.66,581,36470
"Oct, 2025",144.36,583,35887
"Nov, 2025",142.05,585,35302
"Dec, 2025",139.74,588,34714
"Jan, 2026",137.41,590,34124
"Feb, 2026",135.07,592,33532
"Mar, 2026",132.73,595,32937
"Apr, 2026",130.38,597,32340
"May, 2026",128.01,599,31741
"Jun, 2026",125.64,602,31139
"Jul, 2026",123.26,604,30535
"Aug, 2026",120.87,607,29928
"Sep, 2026",118.47,609,29319
"Oct, 2026",116.05,611,28708
"Nov, 2026",113.64,614,28094
"Dec, 2026",111.21,616,27478
"Jan, 2027",108.77,619,26859
"Feb, 2027",106.32,621,26238
"Mar, 2027",103.86,624,25614
"Apr, 2027",101.39,626,24988
"May, 2027",98.91,628,24360
"Jun, 2027",96.43,631,23729
"Jul, 2027",93.93,633,23096
"Aug, 2027",91.42,636,22460
"Sep, 2027",88.9,638,21822
"Oct, 2027",86.38,641,21181
"Nov, 2027",83.84,644,20537
"Dec, 2027",81.29,646,19891
"Jan, 2028",78.74,649,19242
"Feb, 2028",76.17,651,18591
"Mar, 2028",73.59,654,17937
"Apr, 2028",71,656,17281
"May, 2028",68.4,659,16622
"Jun, 2028",65.8,662,15960
"Jul, 2028",63.18,664,15296
"Aug, 2028",60.55,667,14629
"Sep, 2028",57.91,669,13960
"Oct, 2028",55.26,672,13288
"Nov, 2028",52.6,675,12613
"Dec, 2028",49.93,677,11936
"Jan, 2029",47.25,680,11256
"Feb, 2029",44.56,683,10573
"Mar, 2029",41.85,686,9887
"Apr, 2029",39.14,688,9199
"May, 2029",36.41,691,8508
"Jun, 2029",33.68,694,7814
"Jul, 2029",30.93,696,7118
"Aug, 2029",28.18,699,6419
"Sep, 2029",25.41,702,5717
"Oct, 2029",22.63,705,5012
"Nov, 2029",19.84,708,4304
"Dec, 2029",17.04,710,3594
"Jan, 2030",14.23,713,2881
"Feb, 2030",11.4,716,2165
"Mar, 2030",8.57,719,1446
"Apr, 2030",5.72,722,724
,,,
Source:,https://caredge.com/volvo/s60/financing/,,
