Month,Interest,Principal,Balance
"Jun, 2024",48.89,234,12116
"Jul, 2024",47.96,235,11881
"Aug, 2024",47.03,236,11645
"Sep, 2024",46.09,237,11408
"Oct, 2024",45.16,238,11170
"Nov, 2024",44.21,239,10931
"Dec, 2024",43.27,240,10691
"Jan, 2025",42.32,241,10450
"Feb, 2025",41.36,242,10208
"Mar, 2025",40.41,243,9965
"Apr, 2025",39.44,244,9721
"May, 2025",38.48,245,9476
"Jun, 2025",37.51,246,9230
"Jul, 2025",36.54,246,8984
"Aug, 2025",35.56,247,8737
"Sep, 2025",34.58,248,8489
"Oct, 2025",33.6,249,8240
"Nov, 2025",32.62,250,7990
"Dec, 2025",31.63,251,7739
"Jan, 2026",30.63,252,7487
"Feb, 2026",29.64,253,7234
"Mar, 2026",28.63,254,6980
"Apr, 2026",27.63,255,6725
"May, 2026",26.62,256,6469
"Jun, 2026",25.61,257,6212
"Jul, 2026",24.59,258,5954
"Aug, 2026",23.57,259,5695
"Sep, 2026",22.54,260,5435
"Oct, 2026",21.51,262,5173
"Nov, 2026",20.48,263,4910
"Dec, 2026",19.44,264,4646
"Jan, 2027",18.39,265,4381
"Feb, 2027",17.34,266,4115
"Mar, 2027",16.29,267,3848
"Apr, 2027",15.23,268,3580
"May, 2027",14.17,269,3311
"Jun, 2027",13.11,270,3041
"Jul, 2027",12.04,271,2770
"Aug, 2027",10.96,272,2498
"Sep, 2027",9.89,273,2225
"Oct, 2027",8.81,274,1951
"Nov, 2027",7.72,275,1676
"Dec, 2027",6.63,276,1400
"Jan, 2028",5.54,277,1123
"Feb, 2028",4.45,279,844
"Mar, 2028",3.34,280,564
"Apr, 2028",2.23,281,283
"May, 2028",1.12,282,1
,,,
Source:,https://caredge.com/hyundai/accent/financing/,,
