Month,Interest,Principal,Balance
"Jun, 2024",147.94,553,36822
"Jul, 2024",145.75,555,36267
"Aug, 2024",143.56,557,35710
"Sep, 2024",141.35,560,35150
"Oct, 2024",139.14,562,34588
"Nov, 2024",136.91,564,34024
"Dec, 2024",134.68,566,33458
"Jan, 2025",132.44,569,32889
"Feb, 2025",130.19,571,32318
"Mar, 2025",127.93,573,31745
"Apr, 2025",125.66,575,31170
"May, 2025",123.38,578,30592
"Jun, 2025",121.09,580,30012
"Jul, 2025",118.8,582,29430
"Aug, 2025",116.49,585,28845
"Sep, 2025",114.18,587,28258
"Oct, 2025",111.85,589,27669
"Nov, 2025",109.52,592,27077
"Dec, 2025",107.18,594,26483
"Jan, 2026",104.83,596,25887
"Feb, 2026",102.47,599,25288
"Mar, 2026",100.1,601,24687
"Apr, 2026",97.72,603,24084
"May, 2026",95.33,606,23478
"Jun, 2026",92.93,608,22870
"Jul, 2026",90.53,611,22259
"Aug, 2026",88.11,613,21646
"Sep, 2026",85.68,615,21031
"Oct, 2026",83.25,618,20413
"Nov, 2026",80.8,620,19793
"Dec, 2026",78.35,623,19170
"Jan, 2027",75.88,625,18545
"Feb, 2027",73.41,628,17917
"Mar, 2027",70.92,630,17287
"Apr, 2027",68.43,633,16654
"May, 2027",65.92,635,16019
"Jun, 2027",63.41,638,15381
"Jul, 2027",60.88,640,14741
"Aug, 2027",58.35,643,14098
"Sep, 2027",55.8,645,13453
"Oct, 2027",53.25,648,12805
"Nov, 2027",50.69,650,12155
"Dec, 2027",48.11,653,11502
"Jan, 2028",45.53,656,10846
"Feb, 2028",42.93,658,10188
"Mar, 2028",40.33,661,9527
"Apr, 2028",37.71,663,8864
"May, 2028",35.09,666,8198
"Jun, 2028",32.45,669,7529
"Jul, 2028",29.8,671,6858
"Aug, 2028",27.15,674,6184
"Sep, 2028",24.48,677,5507
"Oct, 2028",21.8,679,4828
"Nov, 2028",19.11,682,4146
"Dec, 2028",16.41,685,3461
"Jan, 2029",13.7,687,2774
"Feb, 2029",10.98,690,2084
"Mar, 2029",8.25,693,1391
"Apr, 2029",5.51,696,695
,,,
Source:,https://caredge.com/nissan/maxima/financing/,,
