Month,Interest,Principal,Balance
"Jun, 2024",194.57,727,48427
"Jul, 2024",191.69,730,47697
"Aug, 2024",188.8,733,46964
"Sep, 2024",185.9,736,46228
"Oct, 2024",182.99,739,45489
"Nov, 2024",180.06,742,44747
"Dec, 2024",177.12,745,44002
"Jan, 2025",174.17,748,43254
"Feb, 2025",171.21,751,42503
"Mar, 2025",168.24,754,41749
"Apr, 2025",165.26,757,40992
"May, 2025",162.26,760,40232
"Jun, 2025",159.25,763,39469
"Jul, 2025",156.23,766,38703
"Aug, 2025",153.2,769,37934
"Sep, 2025",150.16,772,37162
"Oct, 2025",147.1,775,36387
"Nov, 2025",144.03,778,35609
"Dec, 2025",140.95,781,34828
"Jan, 2026",137.86,784,34044
"Feb, 2026",134.76,787,33257
"Mar, 2026",131.64,790,32467
"Apr, 2026",128.52,793,31674
"May, 2026",125.38,797,30877
"Jun, 2026",122.22,800,30077
"Jul, 2026",119.05,803,29274
"Aug, 2026",115.88,806,28468
"Sep, 2026",112.69,809,27659
"Oct, 2026",109.48,812,26847
"Nov, 2026",106.27,816,26031
"Dec, 2026",103.04,819,25212
"Jan, 2027",99.8,822,24390
"Feb, 2027",96.54,825,23565
"Mar, 2027",93.28,829,22736
"Apr, 2027",90,832,21904
"May, 2027",86.7,835,21069
"Jun, 2027",83.4,839,20230
"Jul, 2027",80.08,842,19388
"Aug, 2027",76.74,845,18543
"Sep, 2027",73.4,849,17694
"Oct, 2027",70.04,852,16842
"Nov, 2027",66.67,855,15987
"Dec, 2027",63.28,859,15128
"Jan, 2028",59.88,862,14266
"Feb, 2028",56.47,866,13400
"Mar, 2028",53.04,869,12531
"Apr, 2028",49.6,872,11659
"May, 2028",46.15,876,10783
"Jun, 2028",42.68,879,9904
"Jul, 2028",39.2,883,9021
"Aug, 2028",35.71,886,8135
"Sep, 2028",32.2,890,7245
"Oct, 2028",28.68,893,6352
"Nov, 2028",25.14,897,5455
"Dec, 2028",21.59,900,4555
"Jan, 2029",18.03,904,3651
"Feb, 2029",14.45,908,2743
"Mar, 2029",10.86,911,1832
"Apr, 2029",7.25,915,917
,,,
Source:,https://caredge.com/bmw/x3/financing/,,
