Month,Interest,Principal,Balance
"Jun, 2024",131.19,399,32743
"Jul, 2024",129.61,400,32343
"Aug, 2024",128.02,402,31941
"Sep, 2024",126.43,403,31538
"Oct, 2024",124.84,405,31133
"Nov, 2024",123.23,407,30726
"Dec, 2024",121.62,408,30318
"Jan, 2025",120.01,410,29908
"Feb, 2025",118.39,412,29496
"Mar, 2025",116.76,413,29083
"Apr, 2025",115.12,415,28668
"May, 2025",113.48,416,28252
"Jun, 2025",111.83,418,27834
"Jul, 2025",110.18,420,27414
"Aug, 2025",108.51,421,26993
"Sep, 2025",106.85,423,26570
"Oct, 2025",105.17,425,26145
"Nov, 2025",103.49,426,25719
"Dec, 2025",101.8,428,25291
"Jan, 2026",100.11,430,24861
"Feb, 2026",98.41,432,24429
"Mar, 2026",96.7,433,23996
"Apr, 2026",94.98,435,23561
"May, 2026",93.26,437,23124
"Jun, 2026",91.53,438,22686
"Jul, 2026",89.8,440,22246
"Aug, 2026",88.06,442,21804
"Sep, 2026",86.31,444,21360
"Oct, 2026",84.55,445,20915
"Nov, 2026",82.79,447,20468
"Dec, 2026",81.02,449,20019
"Jan, 2027",79.24,451,19568
"Feb, 2027",77.46,452,19116
"Mar, 2027",75.67,454,18662
"Apr, 2027",73.87,456,18206
"May, 2027",72.07,458,17748
"Jun, 2027",70.25,460,17288
"Jul, 2027",68.43,461,16827
"Aug, 2027",66.61,463,16364
"Sep, 2027",64.77,465,15899
"Oct, 2027",62.93,467,15432
"Nov, 2027",61.09,469,14963
"Dec, 2027",59.23,471,14492
"Jan, 2028",57.36,473,14019
"Feb, 2028",55.49,474,13545
"Mar, 2028",53.62,476,13069
"Apr, 2028",51.73,478,12591
"May, 2028",49.84,480,12111
"Jun, 2028",47.94,482,11629
"Jul, 2028",46.03,484,11145
"Aug, 2028",44.12,486,10659
"Sep, 2028",42.19,488,10171
"Oct, 2028",40.26,490,9681
"Nov, 2028",38.32,492,9189
"Dec, 2028",36.37,494,8695
"Jan, 2029",34.42,495,8200
"Feb, 2029",32.46,497,7703
"Mar, 2029",30.49,499,7204
"Apr, 2029",28.52,501,6703
"May, 2029",26.53,503,6200
"Jun, 2029",24.54,505,5695
"Jul, 2029",22.54,507,5188
"Aug, 2029",20.54,509,4679
"Sep, 2029",18.52,511,4168
"Oct, 2029",16.5,513,3655
"Nov, 2029",14.47,515,3140
"Dec, 2029",12.43,517,2623
"Jan, 2030",10.38,520,2103
"Feb, 2030",8.32,522,1581
"Mar, 2030",6.26,524,1057
"Apr, 2030",4.18,526,531
"May, 2030",2.1,528,3
,,,
Source:,https://caredge.com/maserati/ghibli/financing/,,
