Month,Interest,Principal,Balance
"Jun, 2024",209.3,782,52093
"Jul, 2024",206.2,786,51307
"Aug, 2024",203.09,789,50518
"Sep, 2024",199.97,792,49726
"Oct, 2024",196.83,795,48931
"Nov, 2024",193.69,798,48133
"Dec, 2024",190.53,801,47332
"Jan, 2025",187.36,804,46528
"Feb, 2025",184.17,808,45720
"Mar, 2025",180.98,811,44909
"Apr, 2025",177.76,814,44095
"May, 2025",174.54,817,43278
"Jun, 2025",171.31,820,42458
"Jul, 2025",168.06,824,41634
"Aug, 2025",164.8,827,40807
"Sep, 2025",161.53,830,39977
"Oct, 2025",158.24,834,39143
"Nov, 2025",154.94,837,38306
"Dec, 2025",151.63,840,37466
"Jan, 2026",148.3,843,36623
"Feb, 2026",144.97,847,35776
"Mar, 2026",141.61,850,34926
"Apr, 2026",138.25,854,34072
"May, 2026",134.87,857,33215
"Jun, 2026",131.48,860,32355
"Jul, 2026",128.07,864,31491
"Aug, 2026",124.65,867,30624
"Sep, 2026",121.22,871,29753
"Oct, 2026",117.77,874,28879
"Nov, 2026",114.31,877,28002
"Dec, 2026",110.84,881,27121
"Jan, 2027",107.35,884,26237
"Feb, 2027",103.85,888,25349
"Mar, 2027",100.34,891,24458
"Apr, 2027",96.81,895,23563
"May, 2027",93.27,898,22665
"Jun, 2027",89.72,902,21763
"Jul, 2027",86.15,906,20857
"Aug, 2027",82.56,909,19948
"Sep, 2027",78.96,913,19035
"Oct, 2027",75.35,916,18119
"Nov, 2027",71.72,920,17199
"Dec, 2027",68.08,924,16275
"Jan, 2028",64.42,927,15348
"Feb, 2028",60.75,931,14417
"Mar, 2028",57.07,935,13482
"Apr, 2028",53.37,938,12544
"May, 2028",49.65,942,11602
"Jun, 2028",45.92,946,10656
"Jul, 2028",42.18,950,9706
"Aug, 2028",38.42,953,8753
"Sep, 2028",34.65,957,7796
"Oct, 2028",30.86,961,6835
"Nov, 2028",27.06,965,5870
"Dec, 2028",23.24,969,4901
"Jan, 2029",19.4,972,3929
"Feb, 2029",15.55,976,2953
"Mar, 2029",11.69,980,1973
"Apr, 2029",7.81,984,989
"May, 2029",3.91,988,1
,,,
Source:,https://caredge.com/toyota/tundra/financing/,,
